CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2019;454;2;0;0
464001;15/11/2019;454;3;0;0
464001;15/11/2019;454;4;0;0
464001;15/11/2019;454;5;0;9
464001;15/11/2019;454;6;7;21
464001;15/11/2019;454;7;26;62
464001;15/11/2019;454;8;67;121
464001;15/11/2019;454;9;114;152
464001;15/11/2019;454;10;134;163
464001;15/11/2019;454;11;157;178
464001;15/11/2019;454;12;163;172
464001;15/11/2019;454;13;154;175
464001;15/11/2019;454;14;152;172
464001;15/11/2019;454;15;152;164
464001;15/11/2019;454;16;135;136
464001;15/11/2019;454;17;100;100
464001;15/11/2019;454;18;72;65
464001;15/11/2019;454;19;47;24
464001;15/11/2019;454;20;38;9
464001;15/11/2019;454;21;34;4
464001;15/11/2019;454;22;26;3
464001;15/11/2019;454;23;17;0
464001;16/11/2019;454;0;0;0
464001;16/11/2019;454;1;0;0
