CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/10/2022;600;2;0;0
464007;05/10/2022;600;3;0;0
464007;05/10/2022;600;4;0;0
464007;05/10/2022;600;5;0;1
464007;05/10/2022;600;6;1;11
464007;05/10/2022;600;7;7;36
464007;05/10/2022;600;8;18;77
464007;05/10/2022;600;9;23;96
464007;05/10/2022;600;10;43;103
464007;05/10/2022;600;11;47;109
464007;05/10/2022;600;12;47;105
464007;05/10/2022;600;13;48;111
464007;05/10/2022;600;14;50;105
464007;05/10/2022;600;15;48;102
464007;05/10/2022;600;16;42;92
464007;05/10/2022;600;17;21;68
464007;05/10/2022;600;18;16;41
464007;05/10/2022;600;19;4;23
464007;05/10/2022;600;20;3;10
464007;05/10/2022;600;21;0;5
464007;05/10/2022;600;22;0;3
464007;05/10/2022;600;23;0;3
464007;06/10/2022;600;0;0;0
464007;06/10/2022;600;1;0;0
