CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/10/2022;;04/10/2022 19:24;0;;05/10/2022 07:16;AB;464003
464003;05/10/2022;;05/10/2022 08:17;1;;05/10/2022 08:30;AB;464003
464003;05/10/2022;;05/10/2022 09:30;2;;05/10/2022 09:41;AB;464003
464003;05/10/2022;;05/10/2022 09:42;3;;05/10/2022 10:02;AB;464003
464003;05/10/2022;;04/10/2022 15:20;4;;05/10/2022 10:14;AB;464003
464003;05/10/2022;;05/10/2022 08:01;5;;05/10/2022 10:15;AB;464003
464003;05/10/2022;;05/10/2022 07:59;6;;05/10/2022 10:26;HO;464003
464003;05/10/2022;;05/10/2022 10:06;7;;05/10/2022 10:41;HO;464003
464003;05/10/2022;;05/10/2022 10:58;8;;05/10/2022 10:59;HO;464003
464003;05/10/2022;;05/10/2022 09:33;9;;05/10/2022 11:10;HO;464003
464003;05/10/2022;;05/10/2022 09:03;10;;05/10/2022 11:19;HO;464003
464003;05/10/2022;;05/10/2022 10:17;11;;05/10/2022 11:30;HO;464003
464003;05/10/2022;;05/10/2022 09:31;12;;05/10/2022 11:33;HO;464003
464003;05/10/2022;;05/10/2022 09:35;13;;05/10/2022 11:38;HO;464003
464003;05/10/2022;;05/10/2022 09:59;14;;05/10/2022 11:42;HO;464003
464003;05/10/2022;;05/10/2022 10:28;15;;05/10/2022 11:46;HO;464003
464003;05/10/2022;;05/10/2022 09:32;16;;05/10/2022 11:49;HO;464003
464003;05/10/2022;;05/10/2022 07:50;17;;05/10/2022 12:07;AB;464003
464003;05/10/2022;;05/10/2022 08:33;18;;05/10/2022 12:11;AB;464003
464003;05/10/2022;;05/10/2022 08:46;19;;05/10/2022 12:11;HO;464003
464003;05/10/2022;;05/10/2022 08:39;20;;05/10/2022 12:12;HO;464003
464003;05/10/2022;;05/10/2022 08:10;21;;05/10/2022 12:13;HO;464003
464003;05/10/2022;;05/10/2022 08:48;22;;05/10/2022 12:14;HO;464003
464003;05/10/2022;;05/10/2022 08:06;23;;05/10/2022 12:14;HO;464003
464003;05/10/2022;;05/10/2022 09:26;24;;05/10/2022 12:21;AB;464003
464003;05/10/2022;;05/10/2022 08:12;25;;05/10/2022 12:34;AB;464003
464003;05/10/2022;;05/10/2022 10:49;26;;05/10/2022 12:56;HO;464003
464003;05/10/2022;;05/10/2022 08:21;27;;05/10/2022 13:00;AB;464003
464003;05/10/2022;;05/10/2022 10:28;28;;05/10/2022 13:00;HO;464003
464003;05/10/2022;;05/10/2022 11:19;29;;05/10/2022 13:02;HO;464003
464003;05/10/2022;;05/10/2022 10:39;30;;05/10/2022 13:03;HO;464003
464003;05/10/2022;;05/10/2022 07:50;31;;05/10/2022 13:15;HO;464003
464003;05/10/2022;;05/10/2022 08:03;32;;05/10/2022 13:23;HO;464003
464003;05/10/2022;;05/10/2022 08:58;33;;05/10/2022 13:28;HO;464003
464003;05/10/2022;;05/10/2022 09:08;34;;05/10/2022 13:29;HO;464003
464003;05/10/2022;;05/10/2022 10:46;35;;05/10/2022 13:35;HO;464003
464003;05/10/2022;;05/10/2022 11:32;36;;05/10/2022 13:46;AB;464003
464003;05/10/2022;;05/10/2022 09:21;37;;05/10/2022 13:53;HO;464003
464003;05/10/2022;;05/10/2022 11:59;38;;05/10/2022 13:57;AB;464003
464003;05/10/2022;;05/10/2022 11:39;39;;05/10/2022 14:08;AB;464003
464003;05/10/2022;;05/10/2022 11:45;40;;05/10/2022 14:10;AB;464003
464003;05/10/2022;;05/10/2022 10:12;41;;05/10/2022 14:11;HO;464003
464003;05/10/2022;;05/10/2022 08:43;42;;05/10/2022 14:15;AB;464003
464003;05/10/2022;;05/10/2022 12:33;43;;05/10/2022 14:31;HO;464003
464003;05/10/2022;;05/10/2022 08:16;44;;05/10/2022 14:41;AB;464003
464003;05/10/2022;;05/10/2022 05:50;45;;05/10/2022 14:41;HO;464003
464003;05/10/2022;;05/10/2022 07:19;46;;05/10/2022 14:52;HO;464003
464003;05/10/2022;;05/10/2022 09:21;47;;05/10/2022 14:54;HO;464003
464003;05/10/2022;;05/10/2022 06:17;48;;05/10/2022 15:08;AB;464003
464003;05/10/2022;;05/10/2022 10:28;49;;05/10/2022 15:26;HO;464003
464003;05/10/2022;;05/10/2022 06:32;50;;05/10/2022 15:30;AB;464003
464003;05/10/2022;;05/10/2022 09:20;51;;05/10/2022 15:35;HO;464003
464003;05/10/2022;;05/10/2022 10:00;52;;05/10/2022 15:44;HO;464003
464003;05/10/2022;;05/10/2022 13:25;53;;05/10/2022 15:58;HO;464003
464003;05/10/2022;;05/10/2022 11:04;54;;05/10/2022 16:04;HO;464003
464003;05/10/2022;;05/10/2022 10:43;55;;05/10/2022 16:06;HO;464003
464003;05/10/2022;;05/10/2022 06:56;56;;05/10/2022 16:06;AB;464003
464003;05/10/2022;;05/10/2022 07:40;57;;05/10/2022 16:07;AB;464003
464003;05/10/2022;;05/10/2022 13:10;58;;05/10/2022 16:10;AB;464003
464003;05/10/2022;;05/10/2022 08:09;59;;05/10/2022 16:16;HO;464003
464003;05/10/2022;;05/10/2022 08:13;60;;05/10/2022 16:17;AB;464003
464003;05/10/2022;;05/10/2022 11:41;61;;05/10/2022 16:18;HO;464003
464003;05/10/2022;;05/10/2022 07:10;62;;05/10/2022 16:19;AB;464003
464003;05/10/2022;;05/10/2022 07:21;63;;05/10/2022 16:25;AB;464003
464003;05/10/2022;;05/10/2022 08:22;64;;05/10/2022 16:26;HO;464003
464003;05/10/2022;;05/10/2022 10:32;65;;05/10/2022 16:28;HO;464003
464003;05/10/2022;;05/10/2022 08:09;66;;05/10/2022 16:30;HO;464003
464003;05/10/2022;;05/10/2022 08:01;67;;05/10/2022 16:32;AB;464003
464003;05/10/2022;;05/10/2022 07:27;68;;05/10/2022 16:34;AB;464003
464003;05/10/2022;;05/10/2022 08:26;69;;05/10/2022 16:35;AB;464003
464003;05/10/2022;;05/10/2022 14:07;70;;05/10/2022 16:40;HO;464003
464003;05/10/2022;;05/10/2022 07:01;71;;05/10/2022 16:41;HO;464003
464003;05/10/2022;;05/10/2022 07:31;72;;05/10/2022 16:42;AB;464003
464003;05/10/2022;;05/10/2022 09:00;73;;05/10/2022 16:45;HO;464003
464003;05/10/2022;;05/10/2022 09:10;74;;05/10/2022 16:47;HO;464003
464003;05/10/2022;;05/10/2022 10:25;75;;05/10/2022 16:48;HO;464003
464003;05/10/2022;;05/10/2022 11:00;76;;05/10/2022 16:51;HO;464003
464003;05/10/2022;;05/10/2022 08:41;77;;05/10/2022 16:51;HO;464003
464003;05/10/2022;;05/10/2022 08:47;78;;05/10/2022 16:56;AB;464003
464003;05/10/2022;;05/10/2022 09:55;79;;05/10/2022 17:03;HO;464003
464003;05/10/2022;;05/10/2022 08:04;80;;05/10/2022 17:08;AB;464003
464003;05/10/2022;;05/10/2022 07:36;81;;05/10/2022 17:08;AB;464003
464003;05/10/2022;;05/10/2022 08:17;82;;05/10/2022 17:09;AB;464003
464003;05/10/2022;;05/10/2022 09:05;83;;05/10/2022 17:12;HO;464003
464003;05/10/2022;;05/10/2022 07:43;84;;05/10/2022 17:12;AB;464003
464003;05/10/2022;;05/10/2022 05:28;85;;05/10/2022 17:13;AB;464003
464003;05/10/2022;;05/10/2022 08:34;86;;05/10/2022 17:13;AB;464003
464003;05/10/2022;;05/10/2022 07:37;87;;05/10/2022 17:14;AB;464003
464003;05/10/2022;;05/10/2022 14:10;88;;05/10/2022 17:17;HO;464003
464003;05/10/2022;;05/10/2022 16:57;89;;05/10/2022 17:18;AB;464003
464003;05/10/2022;;05/10/2022 15:11;90;;05/10/2022 17:22;HO;464003
464003;05/10/2022;;05/10/2022 07:13;91;;05/10/2022 17:23;AB;464003
464003;05/10/2022;;05/10/2022 08:43;92;;05/10/2022 17:24;HO;464003
464003;05/10/2022;;05/10/2022 08:15;93;;05/10/2022 17:24;AB;464003
464003;05/10/2022;;05/10/2022 07:47;94;;05/10/2022 17:24;AB;464003
464003;05/10/2022;;04/10/2022 09:03;95;;05/10/2022 17:25;HO;464003
464003;05/10/2022;;05/10/2022 07:57;96;;05/10/2022 17:27;AB;464003
464003;05/10/2022;;05/10/2022 08:39;97;;05/10/2022 17:30;AB;464003
464003;05/10/2022;;05/10/2022 12:26;98;;05/10/2022 17:32;AB;464003
464003;05/10/2022;;05/10/2022 08:21;99;;05/10/2022 17:32;AB;464003
464003;05/10/2022;;05/10/2022 12:07;100;;05/10/2022 17:37;HO;464003
464003;05/10/2022;;05/10/2022 13:09;101;;05/10/2022 17:38;AB;464003
464003;05/10/2022;;05/10/2022 07:21;102;;05/10/2022 17:40;AB;464003
464003;05/10/2022;;05/10/2022 08:33;103;;05/10/2022 17:41;HO;464003
464003;05/10/2022;;05/10/2022 07:31;104;;05/10/2022 17:42;AB;464003
464003;05/10/2022;;05/10/2022 07:53;105;;05/10/2022 17:43;HO;464003
464003;05/10/2022;;05/10/2022 08:39;106;;05/10/2022 17:45;AB;464003
464003;05/10/2022;;05/10/2022 07:35;107;;05/10/2022 17:46;AB;464003
464003;05/10/2022;;05/10/2022 08:06;108;;05/10/2022 17:48;AB;464003
464003;05/10/2022;;05/10/2022 07:04;109;;05/10/2022 17:49;AB;464003
464003;05/10/2022;;05/10/2022 08:10;110;;05/10/2022 17:51;AB;464003
464003;05/10/2022;;05/10/2022 08:29;111;;05/10/2022 17:53;AB;464003
464003;05/10/2022;;05/10/2022 11:48;112;;05/10/2022 17:55;HO;464003
464003;05/10/2022;;05/10/2022 07:33;113;;05/10/2022 17:59;AB;464003
464003;05/10/2022;;05/10/2022 08:45;114;;05/10/2022 17:59;AB;464003
464003;05/10/2022;;05/10/2022 16:15;115;;05/10/2022 18:00;HO;464003
464003;05/10/2022;;05/10/2022 07:44;116;;05/10/2022 18:01;AB;464003
464003;05/10/2022;;05/10/2022 08:17;117;;05/10/2022 18:02;HO;464003
464003;05/10/2022;;05/10/2022 09:58;118;;05/10/2022 18:03;HO;464003
464003;05/10/2022;;05/10/2022 13:29;119;;05/10/2022 18:05;AB;464003
464003;05/10/2022;;05/10/2022 12:59;120;;05/10/2022 18:05;HO;464003
464003;05/10/2022;;05/10/2022 08:33;121;;05/10/2022 18:05;HO;464003
464003;05/10/2022;;05/10/2022 08:41;122;;05/10/2022 18:06;AB;464003
464003;05/10/2022;;05/10/2022 08:51;123;;05/10/2022 18:06;HO;464003
464003;05/10/2022;;05/10/2022 09:12;124;;05/10/2022 18:06;HO;464003
464003;05/10/2022;;05/10/2022 09:59;125;;05/10/2022 18:07;HO;464003
464003;05/10/2022;;05/10/2022 08:59;126;;05/10/2022 18:08;AB;464003
464003;05/10/2022;;05/10/2022 08:37;127;;05/10/2022 18:08;HO;464003
464003;05/10/2022;;05/10/2022 08:31;128;;05/10/2022 18:10;AB;464003
464003;05/10/2022;;05/10/2022 09:53;129;;05/10/2022 18:11;HO;464003
464003;05/10/2022;;05/10/2022 09:33;130;;05/10/2022 18:12;AB;464003
464003;05/10/2022;;05/10/2022 07:41;131;;05/10/2022 18:12;AB;464003
464003;05/10/2022;;05/10/2022 07:25;132;;05/10/2022 18:13;AB;464003
464003;05/10/2022;;05/10/2022 09:02;133;;05/10/2022 18:15;AB;464003
464003;05/10/2022;;05/10/2022 08:14;134;;05/10/2022 18:16;AB;464003
464003;05/10/2022;;05/10/2022 10:24;135;;05/10/2022 18:18;AB;464003
464003;05/10/2022;;05/10/2022 07:53;136;;05/10/2022 18:19;AB;464003
464003;05/10/2022;;05/10/2022 08:01;137;;05/10/2022 18:19;AB;464003
464003;05/10/2022;;05/10/2022 08:51;138;;05/10/2022 18:20;AB;464003
464003;05/10/2022;;05/10/2022 09:03;139;;05/10/2022 18:28;HO;464003
464003;05/10/2022;;05/10/2022 08:19;140;;05/10/2022 18:29;AB;464003
464003;05/10/2022;;05/10/2022 08:34;141;;05/10/2022 18:30;AB;464003
464003;05/10/2022;;05/10/2022 08:13;142;;05/10/2022 18:32;AB;464003
464003;05/10/2022;;05/10/2022 07:59;143;;05/10/2022 18:33;AB;464003
464003;05/10/2022;;05/10/2022 07:14;144;;05/10/2022 18:35;AB;464003
464003;05/10/2022;;05/10/2022 13:49;145;;05/10/2022 18:36;AB;464003
464003;05/10/2022;;05/10/2022 16:51;146;;05/10/2022 18:37;HO;464003
464003;05/10/2022;;05/10/2022 08:10;147;;05/10/2022 18:37;AB;464003
464003;05/10/2022;;05/10/2022 08:16;148;;05/10/2022 18:37;AB;464003
464003;05/10/2022;;05/10/2022 09:21;149;;05/10/2022 18:40;AB;464003
464003;05/10/2022;;05/10/2022 13:45;150;;05/10/2022 18:47;AB;464003
464003;05/10/2022;;05/10/2022 09:01;151;;05/10/2022 18:48;AB;464003
464003;05/10/2022;;05/10/2022 10:49;152;;05/10/2022 18:50;HO;464003
464003;05/10/2022;;05/10/2022 08:05;153;;05/10/2022 18:52;HO;464003
464003;05/10/2022;;05/10/2022 08:45;154;;05/10/2022 18:53;AB;464003
464003;05/10/2022;;05/10/2022 08:10;155;;05/10/2022 18:55;AB;464003
464003;05/10/2022;;05/10/2022 17:04;156;;05/10/2022 18:57;AB;464003
464003;05/10/2022;;05/10/2022 10:36;157;;05/10/2022 19:01;HO;464003
464003;05/10/2022;;05/10/2022 13:41;158;;05/10/2022 19:01;HO;464003
464003;05/10/2022;;05/10/2022 09:06;159;;05/10/2022 19:02;AB;464003
464003;05/10/2022;;05/10/2022 09:17;160;;05/10/2022 19:13;AB;464003
464003;05/10/2022;;05/10/2022 07:11;161;;05/10/2022 19:24;AB;464003
464003;05/10/2022;;05/10/2022 09:56;162;;05/10/2022 19:24;AB;464003
464003;05/10/2022;;05/10/2022 08:28;163;;05/10/2022 19:24;AB;464003
464003;05/10/2022;;05/10/2022 07:40;164;;05/10/2022 19:37;AB;464003
464003;05/10/2022;;05/10/2022 08:41;165;;05/10/2022 19:38;AB;464003
464003;05/10/2022;;05/10/2022 07:38;166;;05/10/2022 19:39;AB;464003
464003;05/10/2022;;05/10/2022 08:21;167;;05/10/2022 19:55;AB;464003
464003;05/10/2022;;05/10/2022 08:49;168;;05/10/2022 19:56;AB;464003
464003;05/10/2022;;05/10/2022 09:34;169;;05/10/2022 19:56;AB;464003
464003;05/10/2022;;05/10/2022 15:28;170;;05/10/2022 20:16;HO;464003
464003;05/10/2022;;05/10/2022 09:36;171;;05/10/2022 20:16;AB;464003
464003;05/10/2022;;05/10/2022 08:15;172;;05/10/2022 20:17;AB;464003
464003;05/10/2022;;03/10/2022 14:22;173;;05/10/2022 21:19;AB;464003
464003;05/10/2022;;05/10/2022 13:24;174;;05/10/2022 21:21;AB;464003
464003;05/10/2022;;05/10/2022 07:59;175;;05/10/2022 21:21;HO;464003
464003;05/10/2022;;05/10/2022 11:04;176;;05/10/2022 21:22;HO;464003
464003;05/10/2022;;05/10/2022 11:07;177;;05/10/2022 21:23;HO;464003
464003;05/10/2022;;05/10/2022 11:37;178;;05/10/2022 21:30;AB;464003
464003;05/10/2022;;05/10/2022 17:44;179;;05/10/2022 21:55;HO;464003
464003;05/10/2022;;05/10/2022 18:23;180;;05/10/2022 21:58;HO;464003
464003;05/10/2022;;05/10/2022 19:30;181;;05/10/2022 21:58;HO;464003
464003;05/10/2022;;05/10/2022 19:36;182;;05/10/2022 21:59;HO;464003
464003;05/10/2022;;05/10/2022 16:57;183;;05/10/2022 21:59;HO;464003
464003;05/10/2022;;05/10/2022 19:34;184;;05/10/2022 22:00;HO;464003
464003;05/10/2022;;05/10/2022 19:24;185;;05/10/2022 22:01;HO;464003
464003;05/10/2022;;05/10/2022 19:09;186;;05/10/2022 22:02;HO;464003
464003;05/10/2022;;05/10/2022 19:46;187;;05/10/2022 22:02;HO;464003
464003;05/10/2022;;05/10/2022 19:12;188;;05/10/2022 22:02;HO;464003
464003;05/10/2022;;05/10/2022 19:40;189;;05/10/2022 22:02;HO;464003
464003;05/10/2022;;05/10/2022 18:26;190;;05/10/2022 22:02;HO;464003
464003;05/10/2022;;05/10/2022 18:25;191;;05/10/2022 22:02;AB;464003
464003;05/10/2022;;05/10/2022 18:21;192;;05/10/2022 22:03;AB;464003
464003;05/10/2022;;05/10/2022 19:29;193;;05/10/2022 22:03;AB;464003
464003;05/10/2022;;05/10/2022 18:49;194;;05/10/2022 22:03;HO;464003
464003;05/10/2022;;05/10/2022 19:48;195;;05/10/2022 22:04;HO;464003
464003;05/10/2022;;05/10/2022 18:59;196;;05/10/2022 22:04;HO;464003
464003;05/10/2022;;05/10/2022 19:16;197;;05/10/2022 22:07;HO;464003
464003;05/10/2022;;05/10/2022 19:29;198;;05/10/2022 22:07;HO;464003
464003;05/10/2022;;05/10/2022 19:36;199;;05/10/2022 22:07;HO;464003
464003;05/10/2022;;05/10/2022 11:05;200;;05/10/2022 22:08;HO;464003
464003;05/10/2022;;05/10/2022 17:46;201;;05/10/2022 22:08;HO;464003
464003;05/10/2022;;05/10/2022 19:27;202;;05/10/2022 22:08;AB;464003
464003;05/10/2022;;05/10/2022 19:18;203;;05/10/2022 22:09;AB;464003
464003;05/10/2022;;05/10/2022 19:16;204;;05/10/2022 22:09;HO;464003
464003;05/10/2022;;05/10/2022 09:09;205;;05/10/2022 22:10;HO;464003
464003;05/10/2022;;05/10/2022 19:41;206;;05/10/2022 22:10;HO;464003
464003;05/10/2022;;05/10/2022 19:37;207;;05/10/2022 22:10;HO;464003
464003;05/10/2022;;05/10/2022 15:08;208;;05/10/2022 22:10;HO;464003
464003;05/10/2022;;05/10/2022 19:39;209;;05/10/2022 22:10;HO;464003
464003;05/10/2022;;05/10/2022 19:18;210;;05/10/2022 22:11;HO;464003
464003;05/10/2022;;05/10/2022 19:39;211;;05/10/2022 22:11;HO;464003
464003;05/10/2022;;05/10/2022 19:00;212;;05/10/2022 22:12;AB;464003
464003;05/10/2022;;05/10/2022 19:01;213;;05/10/2022 22:12;HO;464003
464003;05/10/2022;;05/10/2022 12:06;214;;05/10/2022 22:15;HO;464003
464003;05/10/2022;;05/10/2022 19:18;215;;05/10/2022 22:15;AB;464003
464003;05/10/2022;;05/10/2022 19:18;216;;05/10/2022 22:15;HO;464003
464003;05/10/2022;;05/10/2022 18:43;217;;05/10/2022 22:16;AB;464003
464003;05/10/2022;;05/10/2022 18:59;218;;05/10/2022 22:16;HO;464003
464003;05/10/2022;;05/10/2022 19:23;219;;05/10/2022 22:16;HO;464003
464003;05/10/2022;;05/10/2022 10:21;220;;05/10/2022 22:16;AB;464003
464003;05/10/2022;;05/10/2022 19:31;221;;05/10/2022 22:17;AB;464003
464003;05/10/2022;;05/10/2022 18:58;222;;05/10/2022 22:17;HO;464003
464003;05/10/2022;;05/10/2022 19:14;223;;05/10/2022 22:18;HO;464003
464003;05/10/2022;;05/10/2022 18:00;224;;05/10/2022 22:20;HO;464003
464003;05/10/2022;;05/10/2022 18:18;225;;05/10/2022 22:21;HO;464003
464003;05/10/2022;;05/10/2022 19:39;226;;05/10/2022 22:22;HO;464003
464003;05/10/2022;;05/10/2022 19:11;227;;05/10/2022 22:22;HO;464003
464003;05/10/2022;;05/10/2022 19:19;228;;05/10/2022 22:22;HO;464003
464003;05/10/2022;;05/10/2022 19:01;229;;05/10/2022 22:22;HO;464003
464003;05/10/2022;;05/10/2022 19:31;230;;05/10/2022 22:22;HO;464003
464003;05/10/2022;;05/10/2022 19:35;231;;05/10/2022 22:23;HO;464003
464003;05/10/2022;;05/10/2022 19:33;232;;05/10/2022 22:23;HO;464003
464003;05/10/2022;;05/10/2022 18:25;233;;05/10/2022 22:23;HO;464003
464003;05/10/2022;;05/10/2022 19:47;234;;05/10/2022 22:23;HO;464003
464003;05/10/2022;;05/10/2022 18:08;235;;05/10/2022 22:24;HO;464003
464003;05/10/2022;;05/10/2022 19:18;236;;05/10/2022 22:24;AB;464003
464003;05/10/2022;;05/10/2022 19:08;237;;05/10/2022 22:24;HO;464003
464003;05/10/2022;;05/10/2022 19:57;238;;05/10/2022 22:24;HO;464003
464003;05/10/2022;;05/10/2022 19:25;239;;05/10/2022 22:25;HO;464003
464003;05/10/2022;;05/10/2022 19:27;240;;05/10/2022 22:25;HO;464003
464003;05/10/2022;;05/10/2022 18:40;241;;05/10/2022 22:28;HO;464003
464003;05/10/2022;;05/10/2022 15:28;242;;05/10/2022 22:28;HO;464003
464003;05/10/2022;;05/10/2022 19:03;243;;05/10/2022 22:29;HO;464003
464003;05/10/2022;;05/10/2022 19:38;244;;05/10/2022 22:30;AB;464003
464003;05/10/2022;;05/10/2022 19:25;245;;05/10/2022 22:34;AB;464003
464003;05/10/2022;;05/10/2022 14:55;246;;05/10/2022 22:52;HO;464003
464003;05/10/2022;;05/10/2022 19:30;247;;05/10/2022 23:06;HO;464003
464003;05/10/2022;;05/10/2022 19:26;248;;05/10/2022 23:06;HO;464003
464003;05/10/2022;;05/10/2022 18:36;249;;05/10/2022 23:16;AB;464003
464003;05/10/2022;;05/10/2022 18:14;250;;05/10/2022 23:16;HO;464003
464003;05/10/2022;;05/10/2022 18:41;251;;05/10/2022 23:17;AB;464003
464003;05/10/2022;;05/10/2022 19:03;252;;05/10/2022 23:19;HO;464003
464003;05/10/2022;;05/10/2022 19:34;253;;05/10/2022 23:20;HO;464003
464003;05/10/2022;;05/10/2022 18:14;254;;05/10/2022 23:54;HO;464003
464003;05/10/2022;;05/10/2022 18:19;255;;05/10/2022 23:54;HO;464003
