CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/10/2022;324;2;0;0
464011;05/10/2022;324;3;0;0
464011;05/10/2022;324;4;0;0
464011;05/10/2022;324;5;0;0
464011;05/10/2022;324;6;0;4
464011;05/10/2022;324;7;2;14
464011;05/10/2022;324;8;5;28
464011;05/10/2022;324;9;4;33
464011;05/10/2022;324;10;8;37
464011;05/10/2022;324;11;7;39
464011;05/10/2022;324;12;9;40
464011;05/10/2022;324;13;11;42
464011;05/10/2022;324;14;14;37
464011;05/10/2022;324;15;13;36
464011;05/10/2022;324;16;11;28
464011;05/10/2022;324;17;6;20
464011;05/10/2022;324;18;9;16
464011;05/10/2022;324;19;10;7
464011;05/10/2022;324;20;8;3
464011;05/10/2022;324;21;6;2
464011;05/10/2022;324;22;2;1
464011;05/10/2022;324;23;0;1
464011;06/10/2022;324;0;0;0
464011;06/10/2022;324;1;0;0
