CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/10/2022;;05/10/2022 06:15;0;;05/10/2022 06:20;AB;464009
464009;05/10/2022;;05/10/2022 06:49;1;;05/10/2022 06:52;AB;464009
464009;05/10/2022;;04/10/2022 23:35;2;;05/10/2022 07:20;AB;464009
464009;05/10/2022;;04/10/2022 18:13;3;;05/10/2022 08:02;AB;464009
464009;05/10/2022;;04/10/2022 17:37;4;;05/10/2022 08:20;AB;464009
464009;05/10/2022;;05/10/2022 08:27;5;;05/10/2022 08:36;HO;464009
464009;05/10/2022;;05/10/2022 08:12;6;;05/10/2022 09:26;HO;464009
464009;05/10/2022;;05/10/2022 08:40;7;;05/10/2022 10:10;HO;464009
464009;05/10/2022;;05/10/2022 08:36;8;;05/10/2022 10:18;HO;464009
464009;05/10/2022;;05/10/2022 07:14;9;;05/10/2022 10:35;AB;464009
464009;05/10/2022;;05/10/2022 08:24;10;;05/10/2022 10:38;HO;464009
464009;05/10/2022;;05/10/2022 08:50;11;;05/10/2022 10:38;HO;464009
464009;05/10/2022;;05/10/2022 07:48;12;;05/10/2022 11:01;HO;464009
464009;05/10/2022;;05/10/2022 07:39;13;;05/10/2022 11:08;HO;464009
464009;05/10/2022;;05/10/2022 11:27;14;;05/10/2022 11:31;HO;464009
464009;05/10/2022;;05/10/2022 08:27;15;;05/10/2022 11:46;HO;464009
464009;05/10/2022;;05/10/2022 10:16;16;;05/10/2022 12:02;HO;464009
464009;05/10/2022;;05/10/2022 09:26;17;;05/10/2022 12:19;HO;464009
464009;05/10/2022;;05/10/2022 09:53;18;;05/10/2022 12:30;HO;464009
464009;05/10/2022;;05/10/2022 10:26;19;;05/10/2022 12:31;HO;464009
464009;05/10/2022;;05/10/2022 10:30;20;;05/10/2022 12:33;HO;464009
464009;05/10/2022;;05/10/2022 10:37;21;;05/10/2022 12:39;HO;464009
464009;05/10/2022;;05/10/2022 07:02;22;;05/10/2022 12:43;AB;464009
464009;05/10/2022;;05/10/2022 07:02;23;;05/10/2022 12:43;AB;464009
464009;05/10/2022;;05/10/2022 07:32;24;;05/10/2022 12:43;AB;464009
464009;05/10/2022;;05/10/2022 06:51;25;;05/10/2022 12:45;AB;464009
464009;05/10/2022;;05/10/2022 06:54;26;;05/10/2022 12:50;AB;464009
464009;05/10/2022;;05/10/2022 09:18;27;;05/10/2022 12:54;HO;464009
464009;05/10/2022;;05/10/2022 08:53;28;;05/10/2022 13:16;HO;464009
464009;05/10/2022;;05/10/2022 11:11;29;;05/10/2022 13:25;HO;464009
464009;05/10/2022;;05/10/2022 08:37;30;;05/10/2022 13:42;HO;464009
464009;05/10/2022;;05/10/2022 09:34;31;;05/10/2022 14:04;HO;464009
464009;05/10/2022;;05/10/2022 05:13;32;;05/10/2022 14:09;AB;464009
464009;05/10/2022;;05/10/2022 05:25;33;;05/10/2022 14:24;AB;464009
464009;05/10/2022;;05/10/2022 08:17;34;;05/10/2022 14:33;AB;464009
464009;05/10/2022;;04/10/2022 09:17;35;;05/10/2022 14:34;AB;464009
464009;05/10/2022;;05/10/2022 11:36;36;;05/10/2022 14:43;HO;464009
464009;05/10/2022;;05/10/2022 08:08;37;;05/10/2022 15:00;AB;464009
464009;05/10/2022;;05/10/2022 12:34;38;;05/10/2022 15:02;HO;464009
464009;05/10/2022;;05/10/2022 09:48;39;;05/10/2022 15:13;HO;464009
464009;05/10/2022;;05/10/2022 07:32;40;;05/10/2022 15:14;HO;464009
464009;05/10/2022;;05/10/2022 09:10;41;;05/10/2022 15:14;AB;464009
464009;05/10/2022;;05/10/2022 12:25;42;;05/10/2022 15:19;HO;464009
464009;05/10/2022;;05/10/2022 10:18;43;;05/10/2022 15:20;HO;464009
464009;05/10/2022;;05/10/2022 11:08;44;;05/10/2022 15:22;HO;464009
464009;05/10/2022;;05/10/2022 13:50;45;;05/10/2022 15:30;AB;464009
464009;05/10/2022;;05/10/2022 11:20;46;;05/10/2022 15:31;HO;464009
464009;05/10/2022;;05/10/2022 11:07;47;;05/10/2022 15:32;HO;464009
464009;05/10/2022;;05/10/2022 10:05;48;;05/10/2022 15:37;HO;464009
464009;05/10/2022;;05/10/2022 13:11;49;;05/10/2022 15:39;HO;464009
464009;05/10/2022;;04/10/2022 19:15;50;;05/10/2022 15:40;AB;464009
464009;05/10/2022;;05/10/2022 10:35;51;;05/10/2022 15:41;HO;464009
464009;05/10/2022;;05/10/2022 09:48;52;;05/10/2022 15:44;AB;464009
464009;05/10/2022;;05/10/2022 09:21;53;;05/10/2022 15:46;AB;464009
464009;05/10/2022;;05/10/2022 10:25;54;;05/10/2022 15:48;HO;464009
464009;05/10/2022;;05/10/2022 06:31;55;;05/10/2022 15:52;AB;464009
464009;05/10/2022;;05/10/2022 08:20;56;;05/10/2022 15:53;AB;464009
464009;05/10/2022;;05/10/2022 11:30;57;;05/10/2022 15:53;AB;464009
464009;05/10/2022;;05/10/2022 12:56;58;;05/10/2022 15:56;HO;464009
464009;05/10/2022;;05/10/2022 11:01;59;;05/10/2022 15:56;HO;464009
464009;05/10/2022;;05/10/2022 13:41;60;;05/10/2022 16:03;HO;464009
464009;05/10/2022;;05/10/2022 15:54;61;;05/10/2022 16:09;AB;464009
464009;05/10/2022;;05/10/2022 09:35;62;;05/10/2022 16:10;HO;464009
464009;05/10/2022;;05/10/2022 14:05;63;;05/10/2022 16:10;HO;464009
464009;05/10/2022;;05/10/2022 07:40;64;;05/10/2022 16:16;AB;464009
464009;05/10/2022;;05/10/2022 13:27;65;;05/10/2022 16:18;HO;464009
464009;05/10/2022;;05/10/2022 07:29;66;;05/10/2022 16:23;AB;464009
464009;05/10/2022;;05/10/2022 11:59;67;;05/10/2022 16:27;AB;464009
464009;05/10/2022;;05/10/2022 07:32;68;;05/10/2022 16:27;AB;464009
464009;05/10/2022;;05/10/2022 07:08;69;;05/10/2022 16:28;AB;464009
464009;05/10/2022;;05/10/2022 06:29;70;;05/10/2022 16:35;AB;464009
464009;05/10/2022;;05/10/2022 06:42;71;;05/10/2022 16:35;AB;464009
464009;05/10/2022;;05/10/2022 13:48;72;;05/10/2022 16:35;HO;464009
464009;05/10/2022;;05/10/2022 13:32;73;;05/10/2022 16:37;HO;464009
464009;05/10/2022;;05/10/2022 13:42;74;;05/10/2022 16:38;HO;464009
464009;05/10/2022;;05/10/2022 08:42;75;;05/10/2022 16:42;AB;464009
464009;05/10/2022;;05/10/2022 07:13;76;;05/10/2022 16:44;HO;464009
464009;05/10/2022;;05/10/2022 11:54;77;;05/10/2022 16:45;HO;464009
464009;05/10/2022;;05/10/2022 14:53;78;;05/10/2022 16:45;HO;464009
464009;05/10/2022;;05/10/2022 06:34;79;;05/10/2022 16:49;AB;464009
464009;05/10/2022;;05/10/2022 07:21;80;;05/10/2022 16:50;AB;464009
464009;05/10/2022;;05/10/2022 06:51;81;;05/10/2022 16:51;AB;464009
464009;05/10/2022;;05/10/2022 08:37;82;;05/10/2022 16:51;AB;464009
464009;05/10/2022;;05/10/2022 15:01;83;;05/10/2022 16:52;HO;464009
464009;05/10/2022;;05/10/2022 07:12;84;;05/10/2022 16:52;HO;464009
464009;05/10/2022;;05/10/2022 14:29;85;;05/10/2022 16:53;HO;464009
464009;05/10/2022;;05/10/2022 14:30;86;;05/10/2022 16:54;HO;464009
464009;05/10/2022;;05/10/2022 06:58;87;;05/10/2022 16:58;AB;464009
464009;05/10/2022;;05/10/2022 14:53;88;;05/10/2022 17:00;HO;464009
464009;05/10/2022;;05/10/2022 08:46;89;;05/10/2022 17:05;AB;464009
464009;05/10/2022;;05/10/2022 07:55;90;;05/10/2022 17:06;AB;464009
464009;05/10/2022;;05/10/2022 07:08;91;;05/10/2022 17:06;AB;464009
464009;05/10/2022;;05/10/2022 11:09;92;;05/10/2022 17:07;HO;464009
464009;05/10/2022;;05/10/2022 13:08;93;;05/10/2022 17:08;HO;464009
464009;05/10/2022;;05/10/2022 14:30;94;;05/10/2022 17:09;HO;464009
464009;05/10/2022;;05/10/2022 10:26;95;;05/10/2022 17:10;HO;464009
464009;05/10/2022;;05/10/2022 12:57;96;;05/10/2022 17:11;HO;464009
464009;05/10/2022;;05/10/2022 07:10;97;;05/10/2022 17:14;AB;464009
464009;05/10/2022;;05/10/2022 07:16;98;;05/10/2022 17:15;AB;464009
464009;05/10/2022;;05/10/2022 08:16;99;;05/10/2022 17:15;AB;464009
464009;05/10/2022;;05/10/2022 06:47;100;;05/10/2022 17:16;AB;464009
464009;05/10/2022;;05/10/2022 08:18;101;;05/10/2022 17:16;AB;464009
464009;05/10/2022;;05/10/2022 07:53;102;;05/10/2022 17:17;AB;464009
464009;05/10/2022;;05/10/2022 07:05;103;;05/10/2022 17:17;AB;464009
464009;05/10/2022;;05/10/2022 07:57;104;;05/10/2022 17:22;AB;464009
464009;05/10/2022;;02/10/2022 20:09;105;;05/10/2022 17:23;AB;464009
464009;05/10/2022;;05/10/2022 07:43;106;;05/10/2022 17:23;HO;464009
464009;05/10/2022;;05/10/2022 13:07;107;;05/10/2022 17:24;HO;464009
464009;05/10/2022;;05/10/2022 07:48;108;;05/10/2022 17:24;AB;464009
464009;05/10/2022;;05/10/2022 07:35;109;;05/10/2022 17:24;AB;464009
464009;05/10/2022;;05/10/2022 10:30;110;;05/10/2022 17:31;HO;464009
464009;05/10/2022;;05/10/2022 08:32;111;;05/10/2022 17:34;HO;464009
464009;05/10/2022;;05/10/2022 12:16;112;;05/10/2022 17:34;AB;464009
464009;05/10/2022;;05/10/2022 08:43;113;;05/10/2022 17:36;AB;464009
464009;05/10/2022;;05/10/2022 08:12;114;;05/10/2022 17:37;AB;464009
464009;05/10/2022;;05/10/2022 13:54;115;;05/10/2022 17:38;HO;464009
464009;05/10/2022;;05/10/2022 07:44;116;;05/10/2022 17:38;HO;464009
464009;05/10/2022;;05/10/2022 15:04;117;;05/10/2022 17:38;HO;464009
464009;05/10/2022;;05/10/2022 11:02;118;;05/10/2022 17:39;HO;464009
464009;05/10/2022;;05/10/2022 13:03;119;;05/10/2022 17:39;HO;464009
464009;05/10/2022;;05/10/2022 08:18;120;;05/10/2022 17:41;HO;464009
464009;05/10/2022;;05/10/2022 15:13;121;;05/10/2022 17:41;HO;464009
464009;05/10/2022;;05/10/2022 08:59;122;;05/10/2022 17:41;HO;464009
464009;05/10/2022;;05/10/2022 06:35;123;;05/10/2022 17:41;AB;464009
464009;05/10/2022;;05/10/2022 13:55;124;;05/10/2022 17:42;HO;464009
464009;05/10/2022;;05/10/2022 07:43;125;;05/10/2022 17:42;AB;464009
464009;05/10/2022;;05/10/2022 08:59;126;;05/10/2022 17:42;HO;464009
464009;05/10/2022;;05/10/2022 16:25;127;;05/10/2022 17:42;HO;464009
464009;05/10/2022;;05/10/2022 08:20;128;;05/10/2022 17:42;HO;464009
464009;05/10/2022;;05/10/2022 15:13;129;;05/10/2022 17:43;HO;464009
464009;05/10/2022;;05/10/2022 08:03;130;;05/10/2022 17:49;AB;464009
464009;05/10/2022;;05/10/2022 06:29;131;;05/10/2022 17:49;AB;464009
464009;05/10/2022;;05/10/2022 07:38;132;;05/10/2022 17:49;AB;464009
464009;05/10/2022;;05/10/2022 07:49;133;;05/10/2022 17:50;AB;464009
464009;05/10/2022;;05/10/2022 07:48;134;;05/10/2022 17:50;HO;464009
464009;05/10/2022;;05/10/2022 08:16;135;;05/10/2022 17:51;AB;464009
464009;05/10/2022;;05/10/2022 15:14;136;;05/10/2022 17:51;HO;464009
464009;05/10/2022;;05/10/2022 07:58;137;;05/10/2022 17:52;AB;464009
464009;05/10/2022;;05/10/2022 09:51;138;;05/10/2022 17:53;HO;464009
464009;05/10/2022;;05/10/2022 11:11;139;;05/10/2022 17:53;HO;464009
464009;05/10/2022;;05/10/2022 07:28;140;;05/10/2022 17:54;AB;464009
464009;05/10/2022;;05/10/2022 13:27;141;;05/10/2022 17:55;HO;464009
464009;05/10/2022;;05/10/2022 07:28;142;;05/10/2022 17:59;AB;464009
464009;05/10/2022;;05/10/2022 07:44;143;;05/10/2022 18:01;AB;464009
464009;05/10/2022;;05/10/2022 08:13;144;;05/10/2022 18:01;AB;464009
464009;05/10/2022;;05/10/2022 15:30;145;;05/10/2022 18:02;HO;464009
464009;05/10/2022;;05/10/2022 07:43;146;;05/10/2022 18:02;HO;464009
464009;05/10/2022;;05/10/2022 07:28;147;;05/10/2022 18:03;HO;464009
464009;05/10/2022;;05/10/2022 14:37;148;;05/10/2022 18:06;HO;464009
464009;05/10/2022;;05/10/2022 08:32;149;;05/10/2022 18:07;AB;464009
464009;05/10/2022;;05/10/2022 07:57;150;;05/10/2022 18:07;AB;464009
464009;05/10/2022;;05/10/2022 08:10;151;;05/10/2022 18:07;AB;464009
464009;05/10/2022;;05/10/2022 07:47;152;;05/10/2022 18:08;AB;464009
464009;05/10/2022;;05/10/2022 08:46;153;;05/10/2022 18:09;AB;464009
464009;05/10/2022;;05/10/2022 08:04;154;;05/10/2022 18:15;AB;464009
464009;05/10/2022;;05/10/2022 09:06;155;;05/10/2022 18:16;AB;464009
464009;05/10/2022;;05/10/2022 15:45;156;;05/10/2022 18:16;AB;464009
464009;05/10/2022;;05/10/2022 14:34;157;;05/10/2022 18:20;HO;464009
464009;05/10/2022;;05/10/2022 07:35;158;;05/10/2022 18:22;AB;464009
464009;05/10/2022;;05/10/2022 08:30;159;;05/10/2022 18:22;AB;464009
464009;05/10/2022;;05/10/2022 07:08;160;;05/10/2022 18:22;AB;464009
464009;05/10/2022;;05/10/2022 09:08;161;;05/10/2022 18:22;AB;464009
464009;05/10/2022;;05/10/2022 09:19;162;;05/10/2022 18:23;AB;464009
464009;05/10/2022;;05/10/2022 07:41;163;;05/10/2022 18:23;AB;464009
464009;05/10/2022;;05/10/2022 07:55;164;;05/10/2022 18:23;AB;464009
464009;05/10/2022;;05/10/2022 07:13;165;;05/10/2022 18:23;AB;464009
464009;05/10/2022;;05/10/2022 07:11;166;;05/10/2022 18:24;AB;464009
464009;05/10/2022;;05/10/2022 09:17;167;;05/10/2022 18:29;AB;464009
464009;05/10/2022;;05/10/2022 09:08;168;;05/10/2022 18:29;AB;464009
464009;05/10/2022;;05/10/2022 08:41;169;;05/10/2022 18:30;HO;464009
464009;05/10/2022;;05/10/2022 08:14;170;;05/10/2022 18:31;HO;464009
464009;05/10/2022;;05/10/2022 07:32;171;;05/10/2022 18:36;AB;464009
464009;05/10/2022;;05/10/2022 06:48;172;;05/10/2022 18:36;AB;464009
464009;05/10/2022;;05/10/2022 07:26;173;;05/10/2022 18:37;AB;464009
464009;05/10/2022;;05/10/2022 08:37;174;;05/10/2022 18:38;AB;464009
464009;05/10/2022;;05/10/2022 08:30;175;;05/10/2022 18:39;AB;464009
464009;05/10/2022;;05/10/2022 14:22;176;;05/10/2022 18:40;HO;464009
464009;05/10/2022;;05/10/2022 10:32;177;;05/10/2022 18:41;AB;464009
464009;05/10/2022;;05/10/2022 11:27;178;;05/10/2022 18:42;AB;464009
464009;05/10/2022;;05/10/2022 08:44;179;;05/10/2022 18:46;AB;464009
464009;05/10/2022;;05/10/2022 08:08;180;;05/10/2022 18:47;AB;464009
464009;05/10/2022;;05/10/2022 12:56;181;;05/10/2022 18:48;HO;464009
464009;05/10/2022;;05/10/2022 07:45;182;;05/10/2022 18:49;HO;464009
464009;05/10/2022;;05/10/2022 08:36;183;;05/10/2022 18:59;AB;464009
464009;05/10/2022;;05/10/2022 08:23;184;;05/10/2022 19:04;AB;464009
464009;05/10/2022;;05/10/2022 09:01;185;;05/10/2022 19:05;AB;464009
464009;05/10/2022;;05/10/2022 07:58;186;;05/10/2022 19:12;AB;464009
464009;05/10/2022;;05/10/2022 08:13;187;;05/10/2022 19:14;HO;464009
464009;05/10/2022;;05/10/2022 13:52;188;;05/10/2022 19:16;HO;464009
464009;05/10/2022;;05/10/2022 08:16;189;;05/10/2022 19:18;HO;464009
464009;05/10/2022;;05/10/2022 10:29;190;;05/10/2022 19:25;HO;464009
464009;05/10/2022;;05/10/2022 09:50;191;;05/10/2022 19:33;AB;464009
464009;05/10/2022;;05/10/2022 10:19;192;;05/10/2022 19:33;AB;464009
464009;05/10/2022;;05/10/2022 08:01;193;;05/10/2022 19:34;AB;464009
464009;05/10/2022;;05/10/2022 08:54;194;;05/10/2022 19:46;AB;464009
464009;05/10/2022;;05/10/2022 10:00;195;;05/10/2022 19:47;AB;464009
464009;05/10/2022;;05/10/2022 09:12;196;;05/10/2022 19:47;AB;464009
464009;05/10/2022;;05/10/2022 08:59;197;;05/10/2022 19:48;AB;464009
464009;05/10/2022;;05/10/2022 08:08;198;;05/10/2022 19:48;AB;464009
464009;05/10/2022;;05/10/2022 16:16;199;;05/10/2022 19:49;HO;464009
464009;05/10/2022;;05/10/2022 17:40;200;;05/10/2022 19:53;HO;464009
464009;05/10/2022;;05/10/2022 08:00;201;;05/10/2022 19:54;AB;464009
464009;05/10/2022;;05/10/2022 07:35;202;;05/10/2022 20:04;AB;464009
464009;05/10/2022;;05/10/2022 08:22;203;;05/10/2022 20:04;AB;464009
464009;05/10/2022;;05/10/2022 09:14;204;;05/10/2022 20:05;HO;464009
464009;05/10/2022;;05/10/2022 06:46;205;;05/10/2022 20:45;AB;464009
464009;05/10/2022;;05/10/2022 17:41;206;;05/10/2022 20:49;HO;464009
464009;05/10/2022;;05/10/2022 06:50;207;;05/10/2022 21:04;AB;464009
464009;05/10/2022;;05/10/2022 17:38;208;;05/10/2022 21:10;HO;464009
464009;05/10/2022;;05/10/2022 16:29;209;;05/10/2022 21:31;HO;464009
464009;05/10/2022;;05/10/2022 13:13;210;;05/10/2022 21:48;AB;464009
464009;05/10/2022;;05/10/2022 17:26;211;;05/10/2022 21:54;HO;464009
464009;05/10/2022;;05/10/2022 08:18;212;;05/10/2022 21:59;AB;464009
464009;05/10/2022;;05/10/2022 12:32;213;;05/10/2022 22:20;AB;464009
464009;05/10/2022;;05/10/2022 18:58;214;;05/10/2022 22:20;HO;464009
464009;05/10/2022;;05/10/2022 19:16;215;;05/10/2022 22:20;HO;464009
464009;05/10/2022;;05/10/2022 17:35;216;;05/10/2022 22:20;HO;464009
464009;05/10/2022;;05/10/2022 17:38;217;;05/10/2022 22:21;HO;464009
464009;05/10/2022;;05/10/2022 18:21;218;;05/10/2022 22:23;HO;464009
464009;05/10/2022;;05/10/2022 19:19;219;;05/10/2022 22:35;HO;464009
464009;05/10/2022;;05/10/2022 17:26;220;;05/10/2022 22:35;HO;464009
464009;05/10/2022;;05/10/2022 07:03;221;;05/10/2022 22:36;AB;464009
464009;05/10/2022;;05/10/2022 19:27;222;;05/10/2022 22:36;HO;464009
464009;05/10/2022;;05/10/2022 18:31;223;;05/10/2022 22:36;HO;464009
464009;05/10/2022;;05/10/2022 11:32;224;;05/10/2022 22:54;HO;464009
464009;05/10/2022;;05/10/2022 07:26;225;;05/10/2022 23:22;AB;464009
464009;06/10/2022;;05/10/2022 08:36;226;;06/10/2022 00:15;AB;464009
