CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/10/2022;220;2;0;0
464008;05/10/2022;220;3;0;0
464008;05/10/2022;220;4;0;0
464008;05/10/2022;220;5;0;2
464008;05/10/2022;220;6;0;2
464008;05/10/2022;220;7;2;2
464008;05/10/2022;220;8;2;0
464008;05/10/2022;220;9;5;0
464008;05/10/2022;220;10;14;1
464008;05/10/2022;220;11;20;4
464008;05/10/2022;220;12;27;6
464008;05/10/2022;220;13;29;6
464008;05/10/2022;220;14;26;7
464008;05/10/2022;220;15;22;6
464008;05/10/2022;220;16;18;6
464008;05/10/2022;220;17;7;4
464008;05/10/2022;220;18;3;3
464008;05/10/2022;220;19;3;3
464008;05/10/2022;220;20;3;3
464008;05/10/2022;220;21;3;2
464008;05/10/2022;220;22;2;1
464008;05/10/2022;220;23;2;1
464008;06/10/2022;220;0;0;0
464008;06/10/2022;220;1;0;0
