CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/10/2022;ENTREES;2;0;0
464008;05/10/2022;SORTIES;2;0;0
464008;05/10/2022;ENTREES;3;0;0
464008;05/10/2022;SORTIES;3;0;0
464008;05/10/2022;ENTREES;4;0;0
464008;05/10/2022;SORTIES;4;0;0
464008;05/10/2022;ENTREES;5;0;2
464008;05/10/2022;SORTIES;5;0;0
464008;05/10/2022;ENTREES;6;0;2
464008;05/10/2022;SORTIES;6;0;2
464008;05/10/2022;ENTREES;7;2;2
464008;05/10/2022;SORTIES;7;0;2
464008;05/10/2022;ENTREES;8;2;0
464008;05/10/2022;SORTIES;8;2;3
464008;05/10/2022;ENTREES;9;4;1
464008;05/10/2022;SORTIES;9;1;0
464008;05/10/2022;ENTREES;10;10;2
464008;05/10/2022;SORTIES;10;1;1
464008;05/10/2022;ENTREES;11;7;3
464008;05/10/2022;SORTIES;11;1;0
464008;05/10/2022;ENTREES;12;7;2
464008;05/10/2022;SORTIES;12;0;0
464008;05/10/2022;ENTREES;13;5;1
464008;05/10/2022;SORTIES;13;3;1
464008;05/10/2022;ENTREES;14;3;2
464008;05/10/2022;SORTIES;14;6;1
464008;05/10/2022;ENTREES;15;2;0
464008;05/10/2022;SORTIES;15;6;1
464008;05/10/2022;ENTREES;16;3;1
464008;05/10/2022;SORTIES;16;7;1
464008;05/10/2022;ENTREES;17;1;1
464008;05/10/2022;SORTIES;17;12;3
464008;05/10/2022;ENTREES;18;4;0
464008;05/10/2022;SORTIES;18;8;1
464008;05/10/2022;ENTREES;19;1;0
464008;05/10/2022;SORTIES;19;1;0
464008;05/10/2022;ENTREES;20;1;0
464008;05/10/2022;SORTIES;20;1;0
464008;05/10/2022;ENTREES;21;1;0
464008;05/10/2022;SORTIES;21;1;1
464008;05/10/2022;ENTREES;22;0;0
464008;05/10/2022;SORTIES;22;1;1
464008;05/10/2022;ENTREES;23;0;0
464008;05/10/2022;SORTIES;23;0;0
464008;06/10/2022;ENTREES;0;0;0
464008;06/10/2022;SORTIES;0;0;0
464008;06/10/2022;ENTREES;1;0;0
464008;06/10/2022;SORTIES;1;0;0
