CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/10/2022;92;2;0;0
464004;05/10/2022;92;3;0;0
464004;05/10/2022;92;4;0;0
464004;05/10/2022;92;5;1;0
464004;05/10/2022;92;6;1;1
464004;05/10/2022;92;7;2;9
464004;05/10/2022;92;8;5;14
464004;05/10/2022;92;9;10;20
464004;05/10/2022;92;10;13;20
464004;05/10/2022;92;11;17;19
464004;05/10/2022;92;12;16;17
464004;05/10/2022;92;13;16;17
464004;05/10/2022;92;14;18;14
464004;05/10/2022;92;15;16;13
464004;05/10/2022;92;16;13;14
464004;05/10/2022;92;17;8;10
464004;05/10/2022;92;18;6;10
464004;05/10/2022;92;19;2;4
464004;05/10/2022;92;20;0;2
464004;05/10/2022;92;21;0;2
464004;05/10/2022;92;22;0;0
464004;05/10/2022;92;23;0;0
464004;06/10/2022;92;0;0;0
464004;06/10/2022;92;1;0;0
