CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/10/2022;130;2;0;0
464006;05/10/2022;130;3;0;0
464006;05/10/2022;130;4;1;0
464006;05/10/2022;130;5;2;0
464006;05/10/2022;130;6;2;2
464006;05/10/2022;130;7;2;5
464006;05/10/2022;130;8;4;6
464006;05/10/2022;130;9;5;7
464006;05/10/2022;130;10;4;7
464006;05/10/2022;130;11;5;7
464006;05/10/2022;130;12;3;8
464006;05/10/2022;130;13;3;8
464006;05/10/2022;130;14;4;8
464006;05/10/2022;130;15;4;8
464006;05/10/2022;130;16;4;6
464006;05/10/2022;130;17;4;6
464006;05/10/2022;130;18;3;5
464006;05/10/2022;130;19;2;2
464006;05/10/2022;130;20;2;1
464006;05/10/2022;130;21;2;1
464006;05/10/2022;130;22;2;1
464006;05/10/2022;130;23;2;1
464006;06/10/2022;130;0;0;0
464006;06/10/2022;130;1;0;0
