CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/10/2022;;04/10/2022 17:27;0;;05/10/2022 09:07;AB;464005
464005;05/10/2022;;03/10/2022 20:10;1;;05/10/2022 10:55;AB;464005
464005;05/10/2022;;01/10/2022 08:59;2;;05/10/2022 11:18;HO;464005
464005;05/10/2022;;05/10/2022 09:41;3;;05/10/2022 12:46;HO;464005
464005;05/10/2022;;05/10/2022 08:55;4;;05/10/2022 13:49;HO;464005
464005;05/10/2022;;05/10/2022 13:28;5;;05/10/2022 13:57;HO;464005
464005;05/10/2022;;05/10/2022 11:04;6;;05/10/2022 14:50;HO;464005
464005;05/10/2022;;05/10/2022 12:55;7;;05/10/2022 14:53;AB;464005
464005;05/10/2022;;05/10/2022 10:03;8;;05/10/2022 15:16;HO;464005
464005;05/10/2022;;05/10/2022 13:16;9;;05/10/2022 15:29;HO;464005
464005;05/10/2022;;05/10/2022 12:46;10;;05/10/2022 15:36;HO;464005
464005;05/10/2022;;05/10/2022 11:58;11;;05/10/2022 16:06;HO;464005
464005;05/10/2022;;05/10/2022 06:35;12;;05/10/2022 16:24;HO;464005
464005;05/10/2022;;05/10/2022 15:22;13;;05/10/2022 16:58;HO;464005
464005;05/10/2022;;05/10/2022 06:27;14;;05/10/2022 17:05;AB;464005
464005;05/10/2022;;05/10/2022 11:10;15;;05/10/2022 17:27;HO;464005
464005;05/10/2022;;05/10/2022 13:22;16;;05/10/2022 17:28;HO;464005
464005;05/10/2022;;05/10/2022 10:25;17;;05/10/2022 17:37;HO;464005
464005;05/10/2022;;05/10/2022 12:13;18;;05/10/2022 17:40;HO;464005
464005;05/10/2022;;05/10/2022 09:16;19;;05/10/2022 17:41;AB;464005
464005;05/10/2022;;05/10/2022 12:15;20;;05/10/2022 17:41;HO;464005
464005;05/10/2022;;05/10/2022 07:52;21;;05/10/2022 17:54;AB;464005
464005;05/10/2022;;05/10/2022 09:02;22;;05/10/2022 18:04;AB;464005
464005;05/10/2022;;05/10/2022 11:45;23;;05/10/2022 18:04;HO;464005
464005;05/10/2022;;05/10/2022 11:45;24;;05/10/2022 18:07;HO;464005
464005;05/10/2022;;05/10/2022 11:45;25;;05/10/2022 18:12;HO;464005
464005;05/10/2022;;05/10/2022 09:13;26;;05/10/2022 18:14;HO;464005
464005;05/10/2022;;05/10/2022 08:03;27;;05/10/2022 18:15;AB;464005
464005;05/10/2022;;05/10/2022 13:38;28;;05/10/2022 18:24;HO;464005
464005;05/10/2022;;05/10/2022 15:26;29;;05/10/2022 18:36;HO;464005
464005;05/10/2022;;05/10/2022 08:20;30;;05/10/2022 19:01;AB;464005
464005;05/10/2022;;05/10/2022 14:31;31;;05/10/2022 19:08;HO;464005
464005;05/10/2022;;05/10/2022 17:13;32;;05/10/2022 19:20;AB;464005
464005;05/10/2022;;05/10/2022 12:43;33;;05/10/2022 19:50;HO;464005
464005;05/10/2022;;05/10/2022 18:38;34;;05/10/2022 20:19;AB;464005
464005;05/10/2022;;05/10/2022 09:03;35;;05/10/2022 20:32;AB;464005
464005;05/10/2022;;05/10/2022 11:39;36;;05/10/2022 20:36;HO;464005
464005;05/10/2022;;05/10/2022 17:12;37;;05/10/2022 20:46;HO;464005
464005;05/10/2022;;05/10/2022 10:57;38;;05/10/2022 20:59;AB;464005
464005;05/10/2022;;05/10/2022 17:24;39;;05/10/2022 21:53;AB;464005
