CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/10/2022;200;2;0;0
464005;05/10/2022;200;3;0;0
464005;05/10/2022;200;4;0;0
464005;05/10/2022;200;5;0;0
464005;05/10/2022;200;6;1;1
464005;05/10/2022;200;7;1;2
464005;05/10/2022;200;8;2;4
464005;05/10/2022;200;9;5;6
464005;05/10/2022;200;10;7;6
464005;05/10/2022;200;11;13;6
464005;05/10/2022;200;12;16;7
464005;05/10/2022;200;13;18;7
464005;05/10/2022;200;14;19;6
464005;05/10/2022;200;15;18;8
464005;05/10/2022;200;16;15;8
464005;05/10/2022;200;17;11;7
464005;05/10/2022;200;18;5;6
464005;05/10/2022;200;19;3;4
464005;05/10/2022;200;20;1;1
464005;05/10/2022;200;21;1;0
464005;05/10/2022;200;22;1;0
464005;05/10/2022;200;23;1;0
464005;06/10/2022;200;0;0;0
464005;06/10/2022;200;1;0;0
