CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/10/2022;460;2;0;0
464010;05/10/2022;460;3;0;0
464010;05/10/2022;460;4;0;0
464010;05/10/2022;460;5;0;1
464010;05/10/2022;460;6;0;3
464010;05/10/2022;460;7;4;11
464010;05/10/2022;460;8;16;18
464010;05/10/2022;460;9;34;19
464010;05/10/2022;460;10;51;19
464010;05/10/2022;460;11;72;21
464010;05/10/2022;460;12;86;21
464010;05/10/2022;460;13;98;20
464010;05/10/2022;460;14;100;22
464010;05/10/2022;460;15;82;22
464010;05/10/2022;460;16;51;18
464010;05/10/2022;460;17;32;14
464010;05/10/2022;460;18;14;8
464010;05/10/2022;460;19;8;2
464010;05/10/2022;460;20;6;1
464010;05/10/2022;460;21;2;0
464010;05/10/2022;460;22;4;0
464010;05/10/2022;460;23;3;0
464010;06/10/2022;460;0;0;0
464010;06/10/2022;460;1;0;0
