CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/10/2022;;04/10/2022 19:10;0;;05/10/2022 06:14;AB;464001
464001;05/10/2022;;04/10/2022 16:54;1;;05/10/2022 06:53;AB;464001
464001;05/10/2022;;04/10/2022 23:46;2;;05/10/2022 07:33;AB;464001
464001;05/10/2022;;04/10/2022 20:46;3;;05/10/2022 08:01;HO;464001
464001;05/10/2022;;04/10/2022 18:13;4;;05/10/2022 08:08;AB;464001
464001;05/10/2022;;04/10/2022 18:39;5;;05/10/2022 08:22;AB;464001
464001;05/10/2022;;05/10/2022 08:28;6;;05/10/2022 08:29;HO;464001
464001;05/10/2022;;04/10/2022 20:08;7;;05/10/2022 08:31;AB;464001
464001;05/10/2022;;03/10/2022 20:30;8;;05/10/2022 08:34;AB;464001
464001;05/10/2022;;04/10/2022 20:06;9;;05/10/2022 08:34;HO;464001
464001;05/10/2022;;04/10/2022 19:13;10;;05/10/2022 08:35;AB;464001
464001;05/10/2022;;04/10/2022 17:23;11;;05/10/2022 08:38;AB;464001
464001;05/10/2022;;05/10/2022 08:59;12;;05/10/2022 09:01;HO;464001
464001;05/10/2022;;04/10/2022 18:55;13;;05/10/2022 09:04;AB;464001
464001;05/10/2022;;04/10/2022 20:17;14;;05/10/2022 09:24;AB;464001
464001;05/10/2022;;28/09/2022 17:17;15;;05/10/2022 10:01;AB;464001
464001;05/10/2022;;05/10/2022 07:52;16;;05/10/2022 10:04;AB;464001
464001;05/10/2022;;04/10/2022 18:17;17;;05/10/2022 10:07;AB;464001
464001;05/10/2022;;03/10/2022 13:57;18;;05/10/2022 10:11;AB;464001
464001;05/10/2022;;05/10/2022 10:10;19;;05/10/2022 10:16;AB;464001
464001;05/10/2022;;05/10/2022 09:18;20;;05/10/2022 10:24;HO;464001
464001;05/10/2022;;05/10/2022 09:20;21;;05/10/2022 10:28;HO;464001
464001;05/10/2022;;05/10/2022 05:36;22;;05/10/2022 10:31;AB;464001
464001;05/10/2022;;04/10/2022 21:20;23;;05/10/2022 10:33;AB;464001
464001;05/10/2022;;05/10/2022 10:22;24;;05/10/2022 10:34;HO;464001
464001;05/10/2022;;05/10/2022 07:22;25;;05/10/2022 10:47;HO;464001
464001;05/10/2022;;28/09/2022 11:28;26;;05/10/2022 10:49;AB;464001
464001;05/10/2022;;05/10/2022 09:05;27;;05/10/2022 10:50;HO;464001
464001;05/10/2022;;05/10/2022 05:46;28;;05/10/2022 10:52;AB;464001
464001;05/10/2022;;05/10/2022 09:39;29;;05/10/2022 10:56;HO;464001
464001;05/10/2022;;05/10/2022 08:00;30;;05/10/2022 11:04;HO;464001
464001;05/10/2022;;04/10/2022 15:38;31;;05/10/2022 11:07;HO;464001
464001;05/10/2022;;05/10/2022 07:56;32;;05/10/2022 11:08;AB;464001
464001;05/10/2022;;05/10/2022 10:28;33;;05/10/2022 11:21;HO;464001
464001;05/10/2022;;05/10/2022 08:30;34;;05/10/2022 11:25;HO;464001
464001;05/10/2022;;05/10/2022 08:20;35;;05/10/2022 11:25;AB;464001
464001;05/10/2022;;04/10/2022 21:53;36;;05/10/2022 11:26;AB;464001
464001;05/10/2022;;26/09/2022 09:50;37;;05/10/2022 11:28;AB;464001
464001;05/10/2022;;05/10/2022 10:27;38;;05/10/2022 11:28;HO;464001
464001;05/10/2022;;04/10/2022 13:14;39;;05/10/2022 11:28;AB;464001
464001;05/10/2022;;05/10/2022 08:58;40;;05/10/2022 11:30;HO;464001
464001;05/10/2022;;05/10/2022 09:28;41;;05/10/2022 11:38;HO;464001
464001;05/10/2022;;05/10/2022 09:35;42;;05/10/2022 11:58;HO;464001
464001;05/10/2022;;05/10/2022 10:05;43;;05/10/2022 11:58;HO;464001
464001;05/10/2022;;05/10/2022 03:30;44;;05/10/2022 11:59;AB;464001
464001;05/10/2022;;05/10/2022 09:58;45;;05/10/2022 12:02;AB;464001
464001;05/10/2022;;05/10/2022 07:09;46;;05/10/2022 12:03;HO;464001
464001;05/10/2022;;05/10/2022 07:48;47;;05/10/2022 12:05;AB;464001
464001;05/10/2022;;05/10/2022 09:48;48;;05/10/2022 12:06;HO;464001
464001;05/10/2022;;05/10/2022 05:32;49;;05/10/2022 12:06;HO;464001
464001;05/10/2022;;05/10/2022 08:27;50;;05/10/2022 12:12;AB;464001
464001;05/10/2022;;05/10/2022 03:24;51;;05/10/2022 12:13;AB;464001
464001;05/10/2022;;05/10/2022 03:48;52;;05/10/2022 12:14;AB;464001
464001;05/10/2022;;05/10/2022 08:03;53;;05/10/2022 12:18;AB;464001
464001;05/10/2022;;05/10/2022 08:56;54;;05/10/2022 12:21;HO;464001
464001;05/10/2022;;05/10/2022 09:56;55;;05/10/2022 12:23;AB;464001
464001;05/10/2022;;05/10/2022 10:39;56;;05/10/2022 12:24;HO;464001
464001;05/10/2022;;05/10/2022 04:32;57;;05/10/2022 12:24;AB;464001
464001;05/10/2022;;05/10/2022 03:17;58;;05/10/2022 12:30;AB;464001
464001;05/10/2022;;05/10/2022 11:30;59;;05/10/2022 12:31;HO;464001
464001;05/10/2022;;05/10/2022 08:04;60;;05/10/2022 12:31;AB;464001
464001;05/10/2022;;05/10/2022 10:33;61;;05/10/2022 12:31;HO;464001
464001;05/10/2022;;05/10/2022 12:08;62;;05/10/2022 12:31;AB;464001
464001;05/10/2022;;05/10/2022 07:38;63;;05/10/2022 12:38;HO;464001
464001;05/10/2022;;05/10/2022 10:33;64;;05/10/2022 12:39;HO;464001
464001;05/10/2022;;05/10/2022 03:35;65;;05/10/2022 12:39;AB;464001
464001;05/10/2022;;05/10/2022 06:43;66;;05/10/2022 12:40;HO;464001
464001;05/10/2022;;05/10/2022 10:42;67;;05/10/2022 12:40;HO;464001
464001;05/10/2022;;05/10/2022 04:49;68;;05/10/2022 12:45;AB;464001
464001;05/10/2022;;05/10/2022 07:26;69;;05/10/2022 12:46;AB;464001
464001;05/10/2022;;05/10/2022 08:50;70;;05/10/2022 12:48;AB;464001
464001;05/10/2022;;02/10/2022 15:08;71;;05/10/2022 12:52;AB;464001
464001;05/10/2022;;03/10/2022 07:05;72;;05/10/2022 12:53;AB;464001
464001;05/10/2022;;05/10/2022 09:38;73;;05/10/2022 12:56;HO;464001
464001;05/10/2022;;05/10/2022 03:57;74;;05/10/2022 12:58;AB;464001
464001;05/10/2022;;05/10/2022 12:15;75;;05/10/2022 12:59;AB;464001
464001;05/10/2022;;05/10/2022 09:21;76;;05/10/2022 13:00;AB;464001
464001;05/10/2022;;05/10/2022 08:57;77;;05/10/2022 13:04;AB;464001
464001;05/10/2022;;05/10/2022 08:29;78;;05/10/2022 13:09;AB;464001
464001;05/10/2022;;05/10/2022 04:42;79;;05/10/2022 13:10;AB;464001
464001;05/10/2022;;05/10/2022 07:59;80;;05/10/2022 13:11;AB;464001
464001;05/10/2022;;05/10/2022 11:24;81;;05/10/2022 13:21;HO;464001
464001;05/10/2022;;05/10/2022 12:04;82;;05/10/2022 13:23;HO;464001
464001;05/10/2022;;05/10/2022 10:59;83;;05/10/2022 13:27;HO;464001
464001;05/10/2022;;05/10/2022 11:08;84;;05/10/2022 13:37;HO;464001
464001;05/10/2022;;04/10/2022 17:39;85;;05/10/2022 13:38;AB;464001
464001;05/10/2022;;05/10/2022 11:00;86;;05/10/2022 13:42;HO;464001
464001;05/10/2022;;05/10/2022 11:18;87;;05/10/2022 13:42;HO;464001
464001;05/10/2022;;05/10/2022 11:08;88;;05/10/2022 13:43;AB;464001
464001;05/10/2022;;05/10/2022 08:40;89;;05/10/2022 13:51;AB;464001
464001;05/10/2022;;05/10/2022 12:53;90;;05/10/2022 13:56;HO;464001
464001;05/10/2022;;05/10/2022 09:02;91;;05/10/2022 13:57;HO;464001
464001;05/10/2022;;05/10/2022 11:55;92;;05/10/2022 14:01;AB;464001
464001;05/10/2022;;05/10/2022 09:48;93;;05/10/2022 14:01;HO;464001
464001;05/10/2022;;05/10/2022 07:08;94;;05/10/2022 14:02;AB;464001
464001;05/10/2022;;05/10/2022 06:27;95;;05/10/2022 14:06;HO;464001
464001;05/10/2022;;05/10/2022 09:14;96;;05/10/2022 14:16;HO;464001
464001;05/10/2022;;05/10/2022 09:31;97;;05/10/2022 14:16;HO;464001
464001;05/10/2022;;05/10/2022 13:34;98;;05/10/2022 14:18;HO;464001
464001;05/10/2022;;05/10/2022 11:14;99;;05/10/2022 14:18;HO;464001
464001;05/10/2022;;05/10/2022 08:02;100;;05/10/2022 14:19;AB;464001
464001;05/10/2022;;05/10/2022 06:32;101;;05/10/2022 14:40;HO;464001
464001;05/10/2022;;05/10/2022 12:03;102;;05/10/2022 14:40;HO;464001
464001;05/10/2022;;05/10/2022 12:40;103;;05/10/2022 14:44;HO;464001
464001;05/10/2022;;05/10/2022 13:07;104;;05/10/2022 14:47;HO;464001
464001;05/10/2022;;05/10/2022 12:06;105;;05/10/2022 14:50;HO;464001
464001;05/10/2022;;05/10/2022 11:42;106;;05/10/2022 14:52;HO;464001
464001;05/10/2022;;05/10/2022 12:04;107;;05/10/2022 15:04;AB;464001
464001;05/10/2022;;05/10/2022 10:17;108;;05/10/2022 15:04;HO;464001
464001;05/10/2022;;05/10/2022 08:26;109;;05/10/2022 15:05;HO;464001
464001;05/10/2022;;05/10/2022 12:04;110;;05/10/2022 15:09;HO;464001
464001;05/10/2022;;05/10/2022 11:57;111;;05/10/2022 15:14;HO;464001
464001;05/10/2022;;05/10/2022 13:17;112;;05/10/2022 15:14;HO;464001
464001;05/10/2022;;05/10/2022 06:08;113;;05/10/2022 15:17;AB;464001
464001;05/10/2022;;05/10/2022 09:46;114;;05/10/2022 15:18;AB;464001
464001;05/10/2022;;05/10/2022 13:12;115;;05/10/2022 15:18;HO;464001
464001;05/10/2022;;05/10/2022 10:57;116;;05/10/2022 15:22;HO;464001
464001;05/10/2022;;05/10/2022 12:16;117;;05/10/2022 15:22;HO;464001
464001;05/10/2022;;05/10/2022 14:24;118;;05/10/2022 15:23;HO;464001
464001;05/10/2022;;05/10/2022 06:47;119;;05/10/2022 15:27;AB;464001
464001;05/10/2022;;05/10/2022 07:13;120;;05/10/2022 15:27;AB;464001
464001;05/10/2022;;05/10/2022 06:13;121;;05/10/2022 15:29;HO;464001
464001;05/10/2022;;05/10/2022 13:37;122;;05/10/2022 15:29;HO;464001
464001;05/10/2022;;05/10/2022 08:16;123;;05/10/2022 15:35;AB;464001
464001;05/10/2022;;05/10/2022 11:20;124;;05/10/2022 15:41;HO;464001
464001;05/10/2022;;05/10/2022 15:04;125;;05/10/2022 15:46;HO;464001
464001;05/10/2022;;05/10/2022 14:35;126;;05/10/2022 15:46;HO;464001
464001;05/10/2022;;05/10/2022 14:08;127;;05/10/2022 15:47;HO;464001
464001;05/10/2022;;05/10/2022 15:34;128;;05/10/2022 15:48;HO;464001
464001;05/10/2022;;05/10/2022 07:19;129;;05/10/2022 15:50;HO;464001
464001;05/10/2022;;05/10/2022 12:19;130;;05/10/2022 15:50;HO;464001
464001;05/10/2022;;05/10/2022 05:33;131;;05/10/2022 15:51;AB;464001
464001;05/10/2022;;05/10/2022 07:29;132;;05/10/2022 15:58;HO;464001
464001;05/10/2022;;05/10/2022 10:54;133;;05/10/2022 16:02;HO;464001
464001;05/10/2022;;05/10/2022 06:41;134;;05/10/2022 16:08;HO;464001
464001;05/10/2022;;05/10/2022 16:01;135;;05/10/2022 16:09;HO;464001
464001;05/10/2022;;05/10/2022 12:18;136;;05/10/2022 16:12;HO;464001
464001;05/10/2022;;05/10/2022 11:13;137;;05/10/2022 16:12;HO;464001
464001;05/10/2022;;05/10/2022 05:21;138;;05/10/2022 16:13;AB;464001
464001;05/10/2022;;05/10/2022 07:54;139;;05/10/2022 16:13;AB;464001
464001;05/10/2022;;05/10/2022 12:29;140;;05/10/2022 16:14;AB;464001
464001;05/10/2022;;05/10/2022 10:33;141;;05/10/2022 16:18;HO;464001
464001;05/10/2022;;05/10/2022 07:34;142;;05/10/2022 16:21;HO;464001
464001;05/10/2022;;05/10/2022 07:19;143;;05/10/2022 16:25;AB;464001
464001;05/10/2022;;05/10/2022 11:56;144;;05/10/2022 16:29;HO;464001
464001;05/10/2022;;05/10/2022 07:48;145;;05/10/2022 16:29;HO;464001
464001;05/10/2022;;05/10/2022 06:30;146;;05/10/2022 16:36;AB;464001
464001;05/10/2022;;05/10/2022 12:12;147;;05/10/2022 16:37;HO;464001
464001;05/10/2022;;05/10/2022 12:19;148;;05/10/2022 16:38;HO;464001
464001;05/10/2022;;05/10/2022 08:21;149;;05/10/2022 16:38;HO;464001
464001;05/10/2022;;05/10/2022 07:35;150;;05/10/2022 16:38;HO;464001
464001;05/10/2022;;05/10/2022 12:04;151;;05/10/2022 16:39;HO;464001
464001;05/10/2022;;05/10/2022 06:36;152;;05/10/2022 16:39;AB;464001
464001;05/10/2022;;05/10/2022 05:23;153;;05/10/2022 16:39;AB;464001
464001;05/10/2022;;05/10/2022 13:22;154;;05/10/2022 16:40;HO;464001
464001;05/10/2022;;05/10/2022 12:39;155;;05/10/2022 16:42;HO;464001
464001;05/10/2022;;05/10/2022 11:50;156;;05/10/2022 16:45;HO;464001
464001;05/10/2022;;05/10/2022 13:11;157;;05/10/2022 16:46;HO;464001
464001;05/10/2022;;05/10/2022 11:45;158;;05/10/2022 16:46;HO;464001
464001;05/10/2022;;05/10/2022 08:39;159;;05/10/2022 16:48;AB;464001
464001;05/10/2022;;05/10/2022 12:13;160;;05/10/2022 16:49;AB;464001
464001;05/10/2022;;05/10/2022 06:33;161;;05/10/2022 16:49;AB;464001
464001;05/10/2022;;05/10/2022 10:23;162;;05/10/2022 16:51;HO;464001
464001;05/10/2022;;05/10/2022 08:18;163;;05/10/2022 16:52;AB;464001
464001;05/10/2022;;05/10/2022 08:14;164;;05/10/2022 16:53;AB;464001
464001;05/10/2022;;05/10/2022 11:40;165;;05/10/2022 16:54;HO;464001
464001;05/10/2022;;05/10/2022 07:43;166;;05/10/2022 16:55;HO;464001
464001;05/10/2022;;05/10/2022 13:17;167;;05/10/2022 16:56;HO;464001
464001;05/10/2022;;04/10/2022 12:54;168;;05/10/2022 17:05;AB;464001
464001;05/10/2022;;05/10/2022 10:34;169;;05/10/2022 17:06;AB;464001
464001;05/10/2022;;05/10/2022 15:16;170;;05/10/2022 17:07;HO;464001
464001;05/10/2022;;05/10/2022 15:47;171;;05/10/2022 17:08;HO;464001
464001;05/10/2022;;05/10/2022 09:14;172;;05/10/2022 17:09;HO;464001
464001;05/10/2022;;05/10/2022 15:42;173;;05/10/2022 17:09;HO;464001
464001;05/10/2022;;05/10/2022 14:30;174;;05/10/2022 17:09;HO;464001
464001;05/10/2022;;05/10/2022 06:32;175;;05/10/2022 17:11;AB;464001
464001;05/10/2022;;05/10/2022 06:44;176;;05/10/2022 17:12;AB;464001
464001;05/10/2022;;05/10/2022 08:05;177;;05/10/2022 17:14;AB;464001
464001;05/10/2022;;05/10/2022 11:55;178;;05/10/2022 17:14;HO;464001
464001;05/10/2022;;04/10/2022 20:49;179;;05/10/2022 17:16;AB;464001
464001;05/10/2022;;05/10/2022 14:59;180;;05/10/2022 17:16;HO;464001
464001;05/10/2022;;05/10/2022 15:04;181;;05/10/2022 17:20;HO;464001
464001;05/10/2022;;05/10/2022 09:30;182;;05/10/2022 17:20;HO;464001
464001;05/10/2022;;05/10/2022 08:40;183;;05/10/2022 17:22;HO;464001
464001;05/10/2022;;05/10/2022 08:16;184;;05/10/2022 17:23;AB;464001
464001;05/10/2022;;05/10/2022 08:25;185;;05/10/2022 17:23;AB;464001
464001;05/10/2022;;05/10/2022 17:18;186;;05/10/2022 17:23;HO;464001
464001;05/10/2022;;05/10/2022 08:55;187;;05/10/2022 17:24;HO;464001
464001;05/10/2022;;05/10/2022 09:18;188;;05/10/2022 17:24;AB;464001
464001;05/10/2022;;05/10/2022 07:53;189;;05/10/2022 17:24;HO;464001
464001;05/10/2022;;05/10/2022 07:55;190;;05/10/2022 17:25;AB;464001
464001;05/10/2022;;05/10/2022 08:18;191;;05/10/2022 17:25;HO;464001
464001;05/10/2022;;05/10/2022 15:52;192;;05/10/2022 17:26;HO;464001
464001;05/10/2022;;05/10/2022 08:06;193;;05/10/2022 17:26;HO;464001
464001;05/10/2022;;05/10/2022 15:24;194;;05/10/2022 17:26;HO;464001
464001;05/10/2022;;05/10/2022 08:28;195;;05/10/2022 17:27;AB;464001
464001;05/10/2022;;05/10/2022 12:30;196;;05/10/2022 17:28;HO;464001
464001;05/10/2022;;05/10/2022 09:23;197;;05/10/2022 17:28;HO;464001
464001;05/10/2022;;05/10/2022 07:49;198;;05/10/2022 17:29;HO;464001
464001;05/10/2022;;05/10/2022 11:41;199;;05/10/2022 17:29;HO;464001
464001;05/10/2022;;05/10/2022 07:36;200;;05/10/2022 17:29;AB;464001
464001;05/10/2022;;05/10/2022 09:06;201;;05/10/2022 17:31;HO;464001
464001;05/10/2022;;05/10/2022 06:09;202;;05/10/2022 17:33;AB;464001
464001;05/10/2022;;05/10/2022 08:19;203;;05/10/2022 17:33;HO;464001
464001;05/10/2022;;05/10/2022 16:14;204;;05/10/2022 17:35;AB;464001
464001;05/10/2022;;05/10/2022 07:17;205;;05/10/2022 17:35;AB;464001
464001;05/10/2022;;05/10/2022 14:28;206;;05/10/2022 17:38;AB;464001
464001;05/10/2022;;05/10/2022 07:56;207;;05/10/2022 17:39;AB;464001
464001;05/10/2022;;05/10/2022 09:03;208;;05/10/2022 17:39;AB;464001
464001;05/10/2022;;05/10/2022 13:00;209;;05/10/2022 17:40;HO;464001
464001;05/10/2022;;05/10/2022 08:33;210;;05/10/2022 17:43;HO;464001
464001;05/10/2022;;05/10/2022 08:49;211;;05/10/2022 17:43;HO;464001
464001;05/10/2022;;05/10/2022 16:29;212;;05/10/2022 17:43;HO;464001
464001;05/10/2022;;05/10/2022 06:21;213;;05/10/2022 17:47;AB;464001
464001;05/10/2022;;05/10/2022 08:06;214;;05/10/2022 17:47;AB;464001
464001;05/10/2022;;05/10/2022 16:58;215;;05/10/2022 17:49;HO;464001
464001;05/10/2022;;05/10/2022 15:27;216;;05/10/2022 17:49;HO;464001
464001;05/10/2022;;05/10/2022 07:24;217;;05/10/2022 17:49;AB;464001
464001;05/10/2022;;05/10/2022 07:40;218;;05/10/2022 17:50;AB;464001
464001;05/10/2022;;05/10/2022 08:16;219;;05/10/2022 17:50;AB;464001
464001;05/10/2022;;05/10/2022 08:35;220;;05/10/2022 17:51;AB;464001
464001;05/10/2022;;05/10/2022 06:35;221;;05/10/2022 17:51;AB;464001
464001;05/10/2022;;05/10/2022 07:42;222;;05/10/2022 17:52;AB;464001
464001;05/10/2022;;05/10/2022 11:57;223;;05/10/2022 17:54;AB;464001
464001;05/10/2022;;05/10/2022 15:07;224;;05/10/2022 17:54;HO;464001
464001;05/10/2022;;05/10/2022 08:13;225;;05/10/2022 17:55;AB;464001
464001;05/10/2022;;05/10/2022 10:32;226;;05/10/2022 17:55;HO;464001
464001;05/10/2022;;05/10/2022 09:34;227;;05/10/2022 17:56;HO;464001
464001;05/10/2022;;05/10/2022 07:42;228;;05/10/2022 17:57;HO;464001
464001;05/10/2022;;05/10/2022 11:47;229;;05/10/2022 17:58;AB;464001
464001;05/10/2022;;05/10/2022 13:59;230;;05/10/2022 18:00;HO;464001
464001;05/10/2022;;05/10/2022 06:59;231;;05/10/2022 18:02;HO;464001
464001;05/10/2022;;05/10/2022 15:31;232;;05/10/2022 18:02;HO;464001
464001;05/10/2022;;05/10/2022 08:08;233;;05/10/2022 18:03;HO;464001
464001;05/10/2022;;05/10/2022 12:47;234;;05/10/2022 18:04;HO;464001
464001;05/10/2022;;05/10/2022 08:37;235;;05/10/2022 18:06;HO;464001
464001;05/10/2022;;05/10/2022 10:02;236;;05/10/2022 18:07;AB;464001
464001;05/10/2022;;05/10/2022 10:33;237;;05/10/2022 18:08;HO;464001
464001;05/10/2022;;05/10/2022 11:45;238;;05/10/2022 18:11;HO;464001
464001;05/10/2022;;05/10/2022 13:46;239;;05/10/2022 18:11;HO;464001
464001;05/10/2022;;05/10/2022 12:14;240;;05/10/2022 18:11;HO;464001
464001;05/10/2022;;05/10/2022 08:24;241;;05/10/2022 18:14;AB;464001
464001;05/10/2022;;05/10/2022 16:23;242;;05/10/2022 18:18;HO;464001
464001;05/10/2022;;05/10/2022 07:53;243;;05/10/2022 18:20;AB;464001
464001;05/10/2022;;05/10/2022 07:59;244;;05/10/2022 18:20;HO;464001
464001;05/10/2022;;05/10/2022 15:13;245;;05/10/2022 18:21;AB;464001
464001;05/10/2022;;05/10/2022 15:39;246;;05/10/2022 18:22;HO;464001
464001;05/10/2022;;05/10/2022 10:15;247;;05/10/2022 18:23;AB;464001
464001;05/10/2022;;04/10/2022 17:18;248;;05/10/2022 18:28;AB;464001
464001;05/10/2022;;05/10/2022 07:57;249;;05/10/2022 18:28;AB;464001
464001;05/10/2022;;05/10/2022 10:50;250;;05/10/2022 18:28;AB;464001
464001;05/10/2022;;05/10/2022 08:00;251;;05/10/2022 18:29;HO;464001
464001;05/10/2022;;05/10/2022 14:07;252;;05/10/2022 18:31;AB;464001
464001;05/10/2022;;05/10/2022 07:16;253;;05/10/2022 18:32;AB;464001
464001;05/10/2022;;05/10/2022 09:03;254;;05/10/2022 18:34;HO;464001
464001;05/10/2022;;05/10/2022 09:02;255;;05/10/2022 18:37;HO;464001
464001;05/10/2022;;05/10/2022 09:01;256;;05/10/2022 18:37;HO;464001
464001;05/10/2022;;05/10/2022 07:32;257;;05/10/2022 18:40;AB;464001
464001;05/10/2022;;05/10/2022 09:27;258;;05/10/2022 18:41;AB;464001
464001;05/10/2022;;05/10/2022 08:37;259;;05/10/2022 18:42;AB;464001
464001;05/10/2022;;05/10/2022 13:21;260;;05/10/2022 18:43;AB;464001
464001;05/10/2022;;05/10/2022 12:46;261;;05/10/2022 18:43;HO;464001
464001;05/10/2022;;05/10/2022 18:40;262;;05/10/2022 18:47;HO;464001
464001;05/10/2022;;05/10/2022 11:38;263;;05/10/2022 18:48;HO;464001
464001;05/10/2022;;05/10/2022 07:35;264;;05/10/2022 18:49;AB;464001
464001;05/10/2022;;05/10/2022 14:45;265;;05/10/2022 18:50;HO;464001
464001;05/10/2022;;05/10/2022 08:37;266;;05/10/2022 18:51;AB;464001
464001;05/10/2022;;05/10/2022 09:36;267;;05/10/2022 18:51;AB;464001
464001;05/10/2022;;05/10/2022 14:43;268;;05/10/2022 18:54;AB;464001
464001;05/10/2022;;05/10/2022 09:20;269;;05/10/2022 18:56;AB;464001
464001;05/10/2022;;05/10/2022 07:07;270;;05/10/2022 18:58;HO;464001
464001;05/10/2022;;05/10/2022 07:49;271;;05/10/2022 18:58;AB;464001
464001;05/10/2022;;05/10/2022 09:15;272;;05/10/2022 18:58;AB;464001
464001;05/10/2022;;05/10/2022 11:55;273;;05/10/2022 19:00;HO;464001
464001;05/10/2022;;05/10/2022 07:53;274;;05/10/2022 19:04;AB;464001
464001;05/10/2022;;05/10/2022 07:50;275;;05/10/2022 19:04;AB;464001
464001;05/10/2022;;05/10/2022 06:56;276;;05/10/2022 19:05;HO;464001
464001;05/10/2022;;05/10/2022 07:58;277;;05/10/2022 19:06;AB;464001
464001;05/10/2022;;05/10/2022 10:14;278;;05/10/2022 19:10;HO;464001
464001;05/10/2022;;05/10/2022 11:38;279;;05/10/2022 19:15;AB;464001
464001;05/10/2022;;05/10/2022 09:41;280;;05/10/2022 19:15;AB;464001
464001;05/10/2022;;05/10/2022 07:47;281;;05/10/2022 19:15;AB;464001
464001;05/10/2022;;05/10/2022 10:58;282;;05/10/2022 19:15;HO;464001
464001;05/10/2022;;05/10/2022 08:41;283;;05/10/2022 19:16;HO;464001
464001;05/10/2022;;05/10/2022 10:33;284;;05/10/2022 19:17;AB;464001
464001;05/10/2022;;05/10/2022 09:31;285;;05/10/2022 19:17;AB;464001
464001;05/10/2022;;05/10/2022 12:34;286;;05/10/2022 19:17;AB;464001
464001;05/10/2022;;05/10/2022 13:29;287;;05/10/2022 19:18;AB;464001
464001;05/10/2022;;05/10/2022 06:43;288;;05/10/2022 19:18;AB;464001
464001;05/10/2022;;05/10/2022 10:32;289;;05/10/2022 19:19;AB;464001
464001;05/10/2022;;05/10/2022 09:03;290;;05/10/2022 19:20;AB;464001
464001;05/10/2022;;05/10/2022 06:30;291;;05/10/2022 19:20;HO;464001
464001;05/10/2022;;05/10/2022 09:36;292;;05/10/2022 19:20;AB;464001
464001;05/10/2022;;05/10/2022 13:33;293;;05/10/2022 19:21;AB;464001
464001;05/10/2022;;05/10/2022 12:42;294;;05/10/2022 19:23;HO;464001
464001;05/10/2022;;05/10/2022 16:23;295;;05/10/2022 19:25;HO;464001
464001;05/10/2022;;05/10/2022 13:44;296;;05/10/2022 19:26;HO;464001
464001;05/10/2022;;05/10/2022 08:46;297;;05/10/2022 19:27;AB;464001
464001;05/10/2022;;05/10/2022 07:01;298;;05/10/2022 19:28;HO;464001
464001;05/10/2022;;05/10/2022 10:21;299;;05/10/2022 19:29;AB;464001
464001;05/10/2022;;05/10/2022 09:24;300;;05/10/2022 19:29;HO;464001
464001;05/10/2022;;05/10/2022 06:53;301;;05/10/2022 19:29;HO;464001
464001;05/10/2022;;05/10/2022 08:32;302;;05/10/2022 19:29;AB;464001
464001;05/10/2022;;05/10/2022 07:30;303;;05/10/2022 19:29;AB;464001
464001;05/10/2022;;05/10/2022 09:48;304;;05/10/2022 19:30;AB;464001
464001;05/10/2022;;05/10/2022 17:31;305;;05/10/2022 19:31;HO;464001
464001;05/10/2022;;05/10/2022 08:58;306;;05/10/2022 19:37;AB;464001
464001;05/10/2022;;05/10/2022 07:56;307;;05/10/2022 19:37;HO;464001
464001;05/10/2022;;05/10/2022 09:03;308;;05/10/2022 19:38;AB;464001
464001;05/10/2022;;04/10/2022 17:03;309;;05/10/2022 19:38;HO;464001
464001;05/10/2022;;05/10/2022 10:20;310;;05/10/2022 19:40;AB;464001
464001;05/10/2022;;05/10/2022 10:02;311;;05/10/2022 19:40;HO;464001
464001;05/10/2022;;05/10/2022 09:38;312;;05/10/2022 19:43;AB;464001
464001;05/10/2022;;05/10/2022 16:11;313;;05/10/2022 19:44;AB;464001
464001;05/10/2022;;05/10/2022 17:34;314;;05/10/2022 19:46;HO;464001
464001;05/10/2022;;05/10/2022 10:52;315;;05/10/2022 19:46;AB;464001
464001;05/10/2022;;05/10/2022 09:24;316;;05/10/2022 19:48;AB;464001
464001;05/10/2022;;05/10/2022 07:40;317;;05/10/2022 19:48;HO;464001
464001;05/10/2022;;04/10/2022 06:34;318;;05/10/2022 19:48;AB;464001
464001;05/10/2022;;05/10/2022 12:49;319;;05/10/2022 19:49;HO;464001
464001;05/10/2022;;05/10/2022 06:43;320;;05/10/2022 19:53;HO;464001
464001;05/10/2022;;05/10/2022 10:46;321;;05/10/2022 19:53;HO;464001
464001;05/10/2022;;05/10/2022 08:34;322;;05/10/2022 19:53;HO;464001
464001;05/10/2022;;05/10/2022 10:09;323;;05/10/2022 19:59;HO;464001
464001;05/10/2022;;05/10/2022 08:48;324;;05/10/2022 20:07;HO;464001
464001;05/10/2022;;05/10/2022 08:34;325;;05/10/2022 20:08;AB;464001
464001;05/10/2022;;05/10/2022 08:50;326;;05/10/2022 20:08;HO;464001
464001;05/10/2022;;05/10/2022 18:18;327;;05/10/2022 20:13;HO;464001
464001;05/10/2022;;05/10/2022 13:20;328;;05/10/2022 20:15;HO;464001
464001;05/10/2022;;05/10/2022 14:21;329;;05/10/2022 20:15;HO;464001
464001;05/10/2022;;05/10/2022 13:10;330;;05/10/2022 20:17;HO;464001
