CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/10/2022;ENTREES;2;0;0
464001;05/10/2022;SORTIES;2;0;0
464001;05/10/2022;ENTREES;3;0;6
464001;05/10/2022;SORTIES;3;0;0
464001;05/10/2022;ENTREES;4;0;3
464001;05/10/2022;SORTIES;4;0;0
464001;05/10/2022;ENTREES;5;3;6
464001;05/10/2022;SORTIES;5;0;0
464001;05/10/2022;ENTREES;6;16;11
464001;05/10/2022;SORTIES;6;0;2
464001;05/10/2022;ENTREES;7;23;28
464001;05/10/2022;SORTIES;7;0;1
464001;05/10/2022;ENTREES;8;28;31
464001;05/10/2022;SORTIES;8;3;6
464001;05/10/2022;ENTREES;9;25;18
464001;05/10/2022;SORTIES;9;1;2
464001;05/10/2022;ENTREES;10;28;11
464001;05/10/2022;SORTIES;10;6;9
464001;05/10/2022;ENTREES;11;22;5
464001;05/10/2022;SORTIES;11;9;6
464001;05/10/2022;ENTREES;12;20;11
464001;05/10/2022;SORTIES;12;12;19
464001;05/10/2022;ENTREES;13;18;8
464001;05/10/2022;SORTIES;13;8;8
464001;05/10/2022;ENTREES;14;11;4
464001;05/10/2022;SORTIES;14;12;3
464001;05/10/2022;ENTREES;15;14;1
464001;05/10/2022;SORTIES;15;19;7
464001;05/10/2022;ENTREES;16;8;5
464001;05/10/2022;SORTIES;16;23;12
464001;05/10/2022;ENTREES;17;7;4
464001;05/10/2022;SORTIES;17;33;29
464001;05/10/2022;ENTREES;18;5;7
464001;05/10/2022;SORTIES;18;22;21
464001;05/10/2022;ENTREES;19;0;7
464001;05/10/2022;SORTIES;19;23;28
464001;05/10/2022;ENTREES;20;0;2
464001;05/10/2022;SORTIES;20;22;4
464001;05/10/2022;ENTREES;21;0;0
464001;05/10/2022;SORTIES;21;10;7
464001;05/10/2022;ENTREES;22;1;0
464001;05/10/2022;SORTIES;22;6;1
464001;05/10/2022;ENTREES;23;1;0
464001;05/10/2022;SORTIES;23;4;5
464001;06/10/2022;ENTREES;0;0;0
464001;06/10/2022;SORTIES;0;1;0
464001;06/10/2022;ENTREES;1;0;0
464001;06/10/2022;SORTIES;1;0;0
