CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/10/2022;;04/10/2022 16:12;0;;05/10/2022 03:22;HO;464007
464007;05/10/2022;;04/10/2022 15:10;1;;05/10/2022 07:31;AB;464007
464007;05/10/2022;;05/10/2022 07:09;2;;05/10/2022 09:19;HO;464007
464007;05/10/2022;;05/10/2022 08:14;3;;05/10/2022 09:32;HO;464007
464007;05/10/2022;;05/10/2022 08:04;4;;05/10/2022 09:50;AB;464007
464007;05/10/2022;;05/10/2022 06:52;5;;05/10/2022 09:56;AB;464007
464007;05/10/2022;;05/10/2022 06:15;6;;05/10/2022 10:05;AB;464007
464007;05/10/2022;;05/10/2022 08:39;7;;05/10/2022 10:27;HO;464007
464007;05/10/2022;;05/10/2022 09:44;8;;05/10/2022 10:32;HO;464007
464007;05/10/2022;;05/10/2022 09:19;9;;05/10/2022 11:21;AB;464007
464007;05/10/2022;;05/10/2022 10:06;10;;05/10/2022 11:22;AB;464007
464007;05/10/2022;;05/10/2022 07:41;11;;05/10/2022 11:29;AB;464007
464007;05/10/2022;;05/10/2022 09:29;12;;05/10/2022 11:36;AB;464007
464007;05/10/2022;;05/10/2022 10:44;13;;05/10/2022 11:38;HO;464007
464007;05/10/2022;;05/10/2022 10:28;14;;05/10/2022 11:50;HO;464007
464007;05/10/2022;;05/10/2022 10:09;15;;05/10/2022 12:00;HO;464007
464007;05/10/2022;;03/10/2022 12:11;16;;05/10/2022 12:07;AB;464007
464007;05/10/2022;;05/10/2022 10:04;17;;05/10/2022 12:08;HO;464007
464007;05/10/2022;;05/10/2022 09:14;18;;05/10/2022 12:16;AB;464007
464007;05/10/2022;;05/10/2022 09:20;19;;05/10/2022 12:17;AB;464007
464007;05/10/2022;;05/10/2022 11:14;20;;05/10/2022 12:20;HO;464007
464007;05/10/2022;;05/10/2022 10:44;21;;05/10/2022 12:23;HO;464007
464007;05/10/2022;;05/10/2022 10:28;22;;05/10/2022 12:26;HO;464007
464007;05/10/2022;;05/10/2022 08:18;23;;05/10/2022 12:31;AB;464007
464007;05/10/2022;;05/10/2022 08:01;24;;05/10/2022 12:31;AB;464007
464007;05/10/2022;;05/10/2022 08:16;25;;05/10/2022 12:33;AB;464007
464007;05/10/2022;;05/10/2022 09:56;26;;05/10/2022 12:36;HO;464007
464007;05/10/2022;;05/10/2022 09:34;27;;05/10/2022 12:40;AB;464007
464007;05/10/2022;;05/10/2022 10:21;28;;05/10/2022 12:41;HO;464007
464007;05/10/2022;;05/10/2022 09:46;29;;05/10/2022 12:41;AB;464007
464007;05/10/2022;;05/10/2022 10:46;30;;05/10/2022 12:52;AB;464007
464007;05/10/2022;;05/10/2022 10:08;31;;05/10/2022 12:55;HO;464007
464007;05/10/2022;;05/10/2022 09:52;32;;05/10/2022 12:56;HO;464007
464007;05/10/2022;;05/10/2022 09:59;33;;05/10/2022 12:59;AB;464007
464007;05/10/2022;;05/10/2022 08:09;34;;05/10/2022 13:02;HO;464007
464007;05/10/2022;;05/10/2022 11:11;35;;05/10/2022 13:12;HO;464007
464007;05/10/2022;;05/10/2022 10:21;36;;05/10/2022 13:13;HO;464007
464007;05/10/2022;;05/10/2022 07:20;37;;05/10/2022 13:23;AB;464007
464007;05/10/2022;;05/10/2022 10:26;38;;05/10/2022 13:26;HO;464007
464007;05/10/2022;;05/10/2022 07:37;39;;05/10/2022 13:31;AB;464007
464007;05/10/2022;;05/10/2022 06:45;40;;05/10/2022 13:31;HO;464007
464007;05/10/2022;;05/10/2022 09:32;41;;05/10/2022 13:39;HO;464007
464007;05/10/2022;;05/10/2022 08:27;42;;05/10/2022 13:40;HO;464007
464007;05/10/2022;;05/10/2022 08:07;43;;05/10/2022 13:41;HO;464007
464007;05/10/2022;;05/10/2022 10:43;44;;05/10/2022 13:50;HO;464007
464007;05/10/2022;;05/10/2022 11:43;45;;05/10/2022 13:53;AB;464007
464007;05/10/2022;;05/10/2022 08:35;46;;05/10/2022 13:56;HO;464007
464007;05/10/2022;;05/10/2022 08:57;47;;05/10/2022 13:58;AB;464007
464007;05/10/2022;;05/10/2022 11:08;48;;05/10/2022 13:59;HO;464007
464007;05/10/2022;;05/10/2022 07:26;49;;05/10/2022 14:02;AB;464007
464007;05/10/2022;;05/10/2022 11:13;50;;05/10/2022 14:07;AB;464007
464007;05/10/2022;;05/10/2022 11:02;51;;05/10/2022 14:07;AB;464007
464007;05/10/2022;;05/10/2022 11:07;52;;05/10/2022 14:09;HO;464007
464007;05/10/2022;;05/10/2022 11:58;53;;05/10/2022 14:18;AB;464007
464007;05/10/2022;;05/10/2022 10:17;54;;05/10/2022 14:20;HO;464007
464007;05/10/2022;;05/10/2022 09:24;55;;05/10/2022 14:22;AB;464007
464007;05/10/2022;;05/10/2022 07:01;56;;05/10/2022 14:24;AB;464007
464007;05/10/2022;;05/10/2022 10:37;57;;05/10/2022 14:26;HO;464007
464007;05/10/2022;;05/10/2022 07:44;58;;05/10/2022 14:27;HO;464007
464007;05/10/2022;;05/10/2022 10:19;59;;05/10/2022 14:27;HO;464007
464007;05/10/2022;;05/10/2022 13:09;60;;05/10/2022 14:30;HO;464007
464007;05/10/2022;;05/10/2022 10:16;61;;05/10/2022 14:36;HO;464007
464007;05/10/2022;;05/10/2022 09:08;62;;05/10/2022 14:39;AB;464007
464007;05/10/2022;;05/10/2022 09:20;63;;05/10/2022 14:47;AB;464007
464007;05/10/2022;;05/10/2022 12:29;64;;05/10/2022 14:48;HO;464007
464007;05/10/2022;;05/10/2022 10:29;65;;05/10/2022 14:49;AB;464007
464007;05/10/2022;;05/10/2022 11:33;66;;05/10/2022 14:49;AB;464007
464007;05/10/2022;;05/10/2022 09:52;67;;05/10/2022 14:56;HO;464007
464007;05/10/2022;;05/10/2022 12:25;68;;05/10/2022 15:03;HO;464007
464007;05/10/2022;;30/09/2022 17:47;69;;05/10/2022 15:03;AB;464007
464007;05/10/2022;;05/10/2022 06:24;70;;05/10/2022 15:09;AB;464007
464007;05/10/2022;;05/10/2022 06:46;71;;05/10/2022 15:09;AB;464007
464007;05/10/2022;;05/10/2022 07:56;72;;05/10/2022 15:15;HO;464007
464007;05/10/2022;;05/10/2022 14:05;73;;05/10/2022 15:23;HO;464007
464007;05/10/2022;;05/10/2022 13:27;74;;05/10/2022 15:30;HO;464007
464007;05/10/2022;;05/10/2022 08:14;75;;05/10/2022 15:33;HO;464007
464007;05/10/2022;;05/10/2022 07:32;76;;05/10/2022 15:35;AB;464007
464007;05/10/2022;;05/10/2022 13:27;77;;05/10/2022 15:42;HO;464007
464007;05/10/2022;;05/10/2022 13:49;78;;05/10/2022 15:45;HO;464007
464007;05/10/2022;;05/10/2022 13:57;79;;05/10/2022 15:46;HO;464007
464007;05/10/2022;;05/10/2022 13:35;80;;05/10/2022 15:46;AB;464007
464007;05/10/2022;;05/10/2022 14:15;81;;05/10/2022 15:47;HO;464007
464007;05/10/2022;;05/10/2022 14:22;82;;05/10/2022 15:48;AB;464007
464007;05/10/2022;;05/10/2022 11:54;83;;05/10/2022 15:55;AB;464007
464007;05/10/2022;;05/10/2022 13:40;84;;05/10/2022 15:56;HO;464007
464007;05/10/2022;;05/10/2022 15:55;85;;05/10/2022 15:56;HO;464007
464007;05/10/2022;;04/10/2022 05:30;86;;05/10/2022 16:01;HO;464007
464007;05/10/2022;;05/10/2022 10:55;87;;05/10/2022 16:02;HO;464007
464007;05/10/2022;;05/10/2022 07:08;88;;05/10/2022 16:04;AB;464007
464007;05/10/2022;;05/10/2022 12:05;89;;05/10/2022 16:14;HO;464007
464007;05/10/2022;;05/10/2022 14:13;90;;05/10/2022 16:15;HO;464007
464007;05/10/2022;;05/10/2022 07:37;91;;05/10/2022 16:23;AB;464007
464007;05/10/2022;;05/10/2022 06:36;92;;05/10/2022 16:26;AB;464007
464007;05/10/2022;;05/10/2022 08:07;93;;05/10/2022 16:29;AB;464007
464007;05/10/2022;;05/10/2022 13:51;94;;05/10/2022 16:30;HO;464007
464007;05/10/2022;;05/10/2022 13:49;95;;05/10/2022 16:30;AB;464007
464007;05/10/2022;;05/10/2022 06:29;96;;05/10/2022 16:30;AB;464007
464007;05/10/2022;;05/10/2022 14:21;97;;05/10/2022 16:30;HO;464007
464007;05/10/2022;;05/10/2022 06:46;98;;05/10/2022 16:32;AB;464007
464007;05/10/2022;;05/10/2022 14:24;99;;05/10/2022 16:38;HO;464007
464007;05/10/2022;;05/10/2022 09:03;100;;05/10/2022 16:38;AB;464007
464007;05/10/2022;;05/10/2022 16:38;101;;05/10/2022 16:39;AB;464007
464007;05/10/2022;;05/10/2022 13:35;102;;05/10/2022 16:41;HO;464007
464007;05/10/2022;;05/10/2022 12:27;103;;05/10/2022 16:43;HO;464007
464007;05/10/2022;;05/10/2022 10:47;104;;05/10/2022 16:50;AB;464007
464007;05/10/2022;;05/10/2022 08:22;105;;05/10/2022 16:55;AB;464007
464007;05/10/2022;;05/10/2022 10:08;106;;05/10/2022 16:56;AB;464007
464007;05/10/2022;;05/10/2022 16:56;107;;05/10/2022 16:57;HO;464007
464007;05/10/2022;;05/10/2022 07:16;108;;05/10/2022 16:59;AB;464007
464007;05/10/2022;;05/10/2022 08:26;109;;05/10/2022 16:59;AB;464007
464007;05/10/2022;;05/10/2022 08:19;110;;05/10/2022 16:59;AB;464007
464007;05/10/2022;;05/10/2022 17:00;111;;05/10/2022 17:01;AB;464007
464007;05/10/2022;;05/10/2022 15:33;112;;05/10/2022 17:02;HO;464007
464007;05/10/2022;;05/10/2022 09:33;113;;05/10/2022 17:05;HO;464007
464007;05/10/2022;;05/10/2022 13:53;114;;05/10/2022 17:06;HO;464007
464007;05/10/2022;;05/10/2022 14:37;115;;05/10/2022 17:07;HO;464007
464007;05/10/2022;;05/10/2022 13:55;116;;05/10/2022 17:08;AB;464007
464007;05/10/2022;;05/10/2022 07:52;117;;05/10/2022 17:08;AB;464007
464007;05/10/2022;;05/10/2022 14:17;118;;05/10/2022 17:11;HO;464007
464007;05/10/2022;;05/10/2022 08:06;119;;05/10/2022 17:11;AB;464007
464007;05/10/2022;;05/10/2022 13:06;120;;05/10/2022 17:14;HO;464007
464007;05/10/2022;;05/10/2022 08:16;121;;05/10/2022 17:15;AB;464007
464007;05/10/2022;;05/10/2022 15:21;122;;05/10/2022 17:17;HO;464007
464007;05/10/2022;;05/10/2022 13:24;123;;05/10/2022 17:18;HO;464007
464007;05/10/2022;;05/10/2022 07:11;124;;05/10/2022 17:18;HO;464007
464007;05/10/2022;;05/10/2022 14:14;125;;05/10/2022 17:21;HO;464007
464007;05/10/2022;;05/10/2022 15:06;126;;05/10/2022 17:22;HO;464007
464007;05/10/2022;;05/10/2022 06:11;127;;05/10/2022 17:23;AB;464007
464007;05/10/2022;;05/10/2022 14:27;128;;05/10/2022 17:24;AB;464007
464007;05/10/2022;;05/10/2022 07:10;129;;05/10/2022 17:25;AB;464007
464007;05/10/2022;;05/10/2022 08:08;130;;05/10/2022 17:25;AB;464007
464007;05/10/2022;;05/10/2022 08:10;131;;05/10/2022 17:26;AB;464007
464007;05/10/2022;;05/10/2022 09:06;132;;05/10/2022 17:27;AB;464007
464007;05/10/2022;;05/10/2022 05:52;133;;05/10/2022 17:28;AB;464007
464007;05/10/2022;;05/10/2022 08:18;134;;05/10/2022 17:29;HO;464007
464007;05/10/2022;;05/10/2022 11:35;135;;05/10/2022 17:30;HO;464007
464007;05/10/2022;;05/10/2022 07:32;136;;05/10/2022 17:33;AB;464007
464007;05/10/2022;;05/10/2022 08:00;137;;05/10/2022 17:33;AB;464007
464007;05/10/2022;;05/10/2022 07:09;138;;05/10/2022 17:35;AB;464007
464007;05/10/2022;;05/10/2022 08:43;139;;05/10/2022 17:38;AB;464007
464007;05/10/2022;;05/10/2022 08:36;140;;05/10/2022 17:39;HO;464007
464007;05/10/2022;;05/10/2022 07:45;141;;05/10/2022 17:39;AB;464007
464007;05/10/2022;;05/10/2022 07:43;142;;05/10/2022 17:39;AB;464007
464007;05/10/2022;;05/10/2022 13:56;143;;05/10/2022 17:40;AB;464007
464007;05/10/2022;;05/10/2022 14:44;144;;05/10/2022 17:42;AB;464007
464007;05/10/2022;;05/10/2022 07:36;145;;05/10/2022 17:44;HO;464007
464007;05/10/2022;;05/10/2022 07:32;146;;05/10/2022 17:50;AB;464007
464007;05/10/2022;;05/10/2022 08:05;147;;05/10/2022 17:51;AB;464007
464007;05/10/2022;;05/10/2022 08:21;148;;05/10/2022 17:52;AB;464007
464007;05/10/2022;;05/10/2022 10:12;149;;05/10/2022 17:52;HO;464007
464007;05/10/2022;;05/10/2022 15:13;150;;05/10/2022 17:53;HO;464007
464007;05/10/2022;;05/10/2022 08:14;151;;05/10/2022 17:53;AB;464007
464007;05/10/2022;;05/10/2022 15:12;152;;05/10/2022 17:54;HO;464007
464007;05/10/2022;;05/10/2022 14:20;153;;05/10/2022 17:54;HO;464007
464007;05/10/2022;;05/10/2022 08:01;154;;05/10/2022 17:54;AB;464007
464007;05/10/2022;;05/10/2022 08:21;155;;05/10/2022 17:55;AB;464007
464007;05/10/2022;;05/10/2022 12:38;156;;05/10/2022 17:56;HO;464007
464007;05/10/2022;;02/10/2022 17:46;157;;05/10/2022 17:57;AB;464007
464007;05/10/2022;;05/10/2022 15:28;158;;05/10/2022 17:58;HO;464007
464007;05/10/2022;;05/10/2022 10:18;159;;05/10/2022 17:59;HO;464007
464007;05/10/2022;;05/10/2022 07:43;160;;05/10/2022 18:05;AB;464007
464007;05/10/2022;;05/10/2022 11:25;161;;05/10/2022 18:06;AB;464007
464007;05/10/2022;;05/10/2022 10:25;162;;05/10/2022 18:06;HO;464007
464007;05/10/2022;;05/10/2022 07:33;163;;05/10/2022 18:08;HO;464007
464007;05/10/2022;;05/10/2022 08:19;164;;05/10/2022 18:08;AB;464007
464007;05/10/2022;;05/10/2022 07:54;165;;05/10/2022 18:11;AB;464007
464007;05/10/2022;;05/10/2022 08:33;166;;05/10/2022 18:11;AB;464007
464007;05/10/2022;;05/10/2022 08:17;167;;05/10/2022 18:11;AB;464007
464007;05/10/2022;;05/10/2022 12:48;168;;05/10/2022 18:12;HO;464007
464007;05/10/2022;;05/10/2022 07:34;169;;05/10/2022 18:13;AB;464007
464007;05/10/2022;;05/10/2022 16:39;170;;05/10/2022 18:13;AB;464007
464007;05/10/2022;;05/10/2022 08:11;171;;05/10/2022 18:18;AB;464007
464007;05/10/2022;;05/10/2022 08:30;172;;05/10/2022 18:18;AB;464007
464007;05/10/2022;;05/10/2022 07:32;173;;05/10/2022 18:18;AB;464007
464007;05/10/2022;;05/10/2022 12:09;174;;05/10/2022 18:21;HO;464007
464007;05/10/2022;;05/10/2022 13:16;175;;05/10/2022 18:22;AB;464007
464007;05/10/2022;;05/10/2022 06:27;176;;05/10/2022 18:23;AB;464007
464007;05/10/2022;;05/10/2022 09:34;177;;05/10/2022 18:23;HO;464007
464007;05/10/2022;;05/10/2022 08:10;178;;05/10/2022 18:23;AB;464007
464007;05/10/2022;;05/10/2022 13:09;179;;05/10/2022 18:24;AB;464007
464007;05/10/2022;;05/10/2022 07:30;180;;05/10/2022 18:30;AB;464007
464007;05/10/2022;;05/10/2022 09:25;181;;05/10/2022 18:32;AB;464007
464007;05/10/2022;;05/10/2022 08:17;182;;05/10/2022 18:34;AB;464007
464007;05/10/2022;;05/10/2022 09:16;183;;05/10/2022 18:34;AB;464007
464007;05/10/2022;;05/10/2022 08:48;184;;05/10/2022 18:36;AB;464007
464007;05/10/2022;;05/10/2022 08:25;185;;05/10/2022 18:36;AB;464007
464007;05/10/2022;;05/10/2022 12:37;186;;05/10/2022 18:36;AB;464007
464007;05/10/2022;;05/10/2022 18:17;187;;05/10/2022 18:39;HO;464007
464007;05/10/2022;;04/10/2022 07:23;188;;05/10/2022 18:44;AB;464007
464007;05/10/2022;;05/10/2022 09:17;189;;05/10/2022 18:44;AB;464007
464007;05/10/2022;;05/10/2022 18:31;190;;05/10/2022 18:45;AB;464007
464007;05/10/2022;;05/10/2022 10:55;191;;05/10/2022 18:49;HO;464007
464007;05/10/2022;;05/10/2022 07:42;192;;05/10/2022 18:52;AB;464007
464007;05/10/2022;;02/10/2022 14:27;193;;05/10/2022 18:52;AB;464007
464007;05/10/2022;;05/10/2022 14:32;194;;05/10/2022 18:54;AB;464007
464007;05/10/2022;;05/10/2022 08:28;195;;05/10/2022 18:58;AB;464007
464007;05/10/2022;;05/10/2022 07:21;196;;05/10/2022 19:00;AB;464007
464007;05/10/2022;;05/10/2022 07:57;197;;05/10/2022 19:01;AB;464007
464007;05/10/2022;;05/10/2022 06:06;198;;05/10/2022 19:01;HO;464007
464007;05/10/2022;;05/10/2022 16:33;199;;05/10/2022 19:02;HO;464007
464007;05/10/2022;;05/10/2022 14:35;200;;05/10/2022 19:03;HO;464007
464007;05/10/2022;;05/10/2022 14:35;201;;05/10/2022 19:03;HO;464007
464007;05/10/2022;;05/10/2022 06:59;202;;05/10/2022 19:04;AB;464007
464007;05/10/2022;;05/10/2022 11:50;203;;05/10/2022 19:07;AB;464007
464007;05/10/2022;;05/10/2022 11:54;204;;05/10/2022 19:10;HO;464007
464007;05/10/2022;;05/10/2022 08:26;205;;05/10/2022 19:12;AB;464007
464007;05/10/2022;;28/09/2022 20:48;206;;05/10/2022 19:13;AB;464007
464007;05/10/2022;;05/10/2022 09:36;207;;05/10/2022 19:16;AB;464007
464007;05/10/2022;;05/10/2022 10:30;208;;05/10/2022 19:18;AB;464007
464007;05/10/2022;;05/10/2022 16:05;209;;05/10/2022 19:18;HO;464007
464007;05/10/2022;;05/10/2022 07:17;210;;05/10/2022 19:19;AB;464007
464007;05/10/2022;;05/10/2022 10:57;211;;05/10/2022 19:20;HO;464007
464007;05/10/2022;;05/10/2022 09:45;212;;05/10/2022 19:24;AB;464007
464007;05/10/2022;;05/10/2022 12:19;213;;05/10/2022 19:25;HO;464007
464007;05/10/2022;;05/10/2022 13:36;214;;05/10/2022 19:27;AB;464007
464007;05/10/2022;;05/10/2022 12:17;215;;05/10/2022 19:28;AB;464007
464007;05/10/2022;;05/10/2022 08:27;216;;05/10/2022 19:29;AB;464007
464007;05/10/2022;;05/10/2022 08:04;217;;05/10/2022 19:30;AB;464007
464007;05/10/2022;;05/10/2022 08:08;218;;05/10/2022 19:33;HO;464007
464007;05/10/2022;;05/10/2022 10:30;219;;05/10/2022 19:35;HO;464007
464007;05/10/2022;;05/10/2022 08:46;220;;05/10/2022 19:37;AB;464007
464007;05/10/2022;;05/10/2022 08:22;221;;05/10/2022 19:38;AB;464007
464007;05/10/2022;;05/10/2022 15:13;222;;05/10/2022 19:39;AB;464007
464007;05/10/2022;;05/10/2022 13:42;223;;05/10/2022 19:40;HO;464007
464007;05/10/2022;;05/10/2022 13:32;224;;05/10/2022 19:41;AB;464007
464007;05/10/2022;;05/10/2022 09:05;225;;05/10/2022 19:41;AB;464007
464007;05/10/2022;;05/10/2022 12:55;226;;05/10/2022 19:41;AB;464007
464007;05/10/2022;;05/10/2022 15:57;227;;05/10/2022 19:43;HO;464007
464007;05/10/2022;;05/10/2022 16:49;228;;05/10/2022 19:47;AB;464007
464007;05/10/2022;;05/10/2022 19:08;229;;05/10/2022 19:56;HO;464007
464007;05/10/2022;;05/10/2022 11:06;230;;05/10/2022 20:09;AB;464007
464007;05/10/2022;;05/10/2022 16:14;231;;05/10/2022 20:09;AB;464007
464007;05/10/2022;;05/10/2022 08:14;232;;05/10/2022 20:09;AB;464007
464007;05/10/2022;;05/10/2022 08:19;233;;05/10/2022 20:10;AB;464007
464007;05/10/2022;;05/10/2022 18:01;234;;05/10/2022 20:10;AB;464007
464007;05/10/2022;;05/10/2022 11:12;235;;05/10/2022 20:16;AB;464007
464007;05/10/2022;;05/10/2022 10:38;236;;05/10/2022 20:17;AB;464007
464007;05/10/2022;;05/10/2022 10:42;237;;05/10/2022 20:18;AB;464007
464007;05/10/2022;;05/10/2022 08:10;238;;05/10/2022 20:18;AB;464007
464007;05/10/2022;;05/10/2022 09:04;239;;05/10/2022 20:19;AB;464007
464007;05/10/2022;;05/10/2022 09:26;240;;05/10/2022 20:23;AB;464007
464007;05/10/2022;;05/10/2022 12:58;241;;05/10/2022 20:32;AB;464007
464007;05/10/2022;;05/10/2022 16:23;242;;05/10/2022 20:32;AB;464007
464007;05/10/2022;;05/10/2022 16:09;243;;05/10/2022 20:36;HO;464007
464007;05/10/2022;;05/10/2022 18:46;244;;05/10/2022 21:02;HO;464007
464007;05/10/2022;;05/10/2022 17:38;245;;05/10/2022 21:07;HO;464007
464007;05/10/2022;;05/10/2022 12:30;246;;05/10/2022 21:22;AB;464007
464007;05/10/2022;;05/10/2022 12:49;247;;05/10/2022 21:22;AB;464007
464007;05/10/2022;;05/10/2022 15:10;248;;05/10/2022 21:23;HO;464007
464007;05/10/2022;;05/10/2022 08:17;249;;05/10/2022 21:24;HO;464007
464007;05/10/2022;;05/10/2022 08:30;250;;05/10/2022 21:25;AB;464007
464007;05/10/2022;;05/10/2022 09:14;251;;05/10/2022 21:36;AB;464007
464007;05/10/2022;;05/10/2022 15:58;252;;05/10/2022 21:58;AB;464007
464007;05/10/2022;;05/10/2022 15:10;253;;05/10/2022 21:58;AB;464007
464007;05/10/2022;;05/10/2022 13:27;254;;05/10/2022 22:11;AB;464007
464007;05/10/2022;;05/10/2022 08:12;255;;05/10/2022 22:27;AB;464007
464007;05/10/2022;;05/10/2022 19:03;256;;05/10/2022 22:35;AB;464007
464007;05/10/2022;;05/10/2022 19:10;257;;05/10/2022 22:36;AB;464007
464007;05/10/2022;;05/10/2022 12:14;258;;05/10/2022 23:02;HO;464007
464007;05/10/2022;;05/10/2022 19:36;259;;05/10/2022 23:28;AB;464007
