CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/10/2022;ENTREES;2;0;0
464010;05/10/2022;SORTIES;2;0;0
464010;05/10/2022;ENTREES;3;0;0
464010;05/10/2022;SORTIES;3;0;0
464010;05/10/2022;ENTREES;4;0;0
464010;05/10/2022;SORTIES;4;0;0
464010;05/10/2022;ENTREES;5;1;1
464010;05/10/2022;SORTIES;5;0;0
464010;05/10/2022;ENTREES;6;1;2
464010;05/10/2022;SORTIES;6;1;0
464010;05/10/2022;ENTREES;7;4;8
464010;05/10/2022;SORTIES;7;0;0
464010;05/10/2022;ENTREES;8;12;7
464010;05/10/2022;SORTIES;8;0;0
464010;05/10/2022;ENTREES;9;20;1
464010;05/10/2022;SORTIES;9;2;0
464010;05/10/2022;ENTREES;10;24;0
464010;05/10/2022;SORTIES;10;7;0
464010;05/10/2022;ENTREES;11;40;2
464010;05/10/2022;SORTIES;11;19;0
464010;05/10/2022;ENTREES;12;21;2
464010;05/10/2022;SORTIES;12;7;2
464010;05/10/2022;ENTREES;13;20;1
464010;05/10/2022;SORTIES;13;8;2
464010;05/10/2022;ENTREES;14;16;3
464010;05/10/2022;SORTIES;14;14;1
464010;05/10/2022;ENTREES;15;6;1
464010;05/10/2022;SORTIES;15;24;1
464010;05/10/2022;ENTREES;16;2;1
464010;05/10/2022;SORTIES;16;33;5
464010;05/10/2022;ENTREES;17;6;2
464010;05/10/2022;SORTIES;17;25;6
464010;05/10/2022;ENTREES;18;4;0
464010;05/10/2022;SORTIES;18;22;6
464010;05/10/2022;ENTREES;19;4;0
464010;05/10/2022;SORTIES;19;10;6
464010;05/10/2022;ENTREES;20;10;0
464010;05/10/2022;SORTIES;20;12;1
464010;05/10/2022;ENTREES;21;3;1
464010;05/10/2022;SORTIES;21;7;2
464010;05/10/2022;ENTREES;22;4;0
464010;05/10/2022;SORTIES;22;2;1
464010;05/10/2022;ENTREES;23;0;0
464010;05/10/2022;SORTIES;23;1;0
464010;06/10/2022;ENTREES;0;0;0
464010;06/10/2022;SORTIES;0;1;0
464010;06/10/2022;ENTREES;1;0;0
464010;06/10/2022;SORTIES;1;0;0
