CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/10/2022;ENTREES;2;0;0
464003;05/10/2022;SORTIES;2;0;0
464003;05/10/2022;ENTREES;3;0;0
464003;05/10/2022;SORTIES;3;0;0
464003;05/10/2022;ENTREES;4;0;0
464003;05/10/2022;SORTIES;4;0;0
464003;05/10/2022;ENTREES;5;1;1
464003;05/10/2022;SORTIES;5;0;0
464003;05/10/2022;ENTREES;6;0;3
464003;05/10/2022;SORTIES;6;0;0
464003;05/10/2022;ENTREES;7;6;26
464003;05/10/2022;SORTIES;7;0;1
464003;05/10/2022;ENTREES;8;18;42
464003;05/10/2022;SORTIES;8;0;1
464003;05/10/2022;ENTREES;9;22;12
464003;05/10/2022;SORTIES;9;0;1
464003;05/10/2022;ENTREES;10;18;2
464003;05/10/2022;SORTIES;10;3;3
464003;05/10/2022;ENTREES;11;9;5
464003;05/10/2022;SORTIES;11;8;0
464003;05/10/2022;ENTREES;12;4;1
464003;05/10/2022;SORTIES;12;6;4
464003;05/10/2022;ENTREES;13;4;6
464003;05/10/2022;SORTIES;13;9;3
464003;05/10/2022;ENTREES;14;3;0
464003;05/10/2022;SORTIES;14;5;4
464003;05/10/2022;ENTREES;15;4;0
464003;05/10/2022;SORTIES;15;4;2
464003;05/10/2022;ENTREES;16;3;2
464003;05/10/2022;SORTIES;16;14;11
464003;05/10/2022;ENTREES;17;2;1
464003;05/10/2022;SORTIES;17;10;26
464003;05/10/2022;ENTREES;18;14;6
464003;05/10/2022;SORTIES;18;14;28
464003;05/10/2022;ENTREES;19;39;10
464003;05/10/2022;SORTIES;19;2;11
464003;05/10/2022;ENTREES;20;1;0
464003;05/10/2022;SORTIES;20;1;2
464003;05/10/2022;ENTREES;21;0;0
464003;05/10/2022;SORTIES;21;8;3
464003;05/10/2022;ENTREES;22;0;0
464003;05/10/2022;SORTIES;22;50;13
464003;05/10/2022;ENTREES;23;0;0
464003;05/10/2022;SORTIES;23;7;2
464003;06/10/2022;ENTREES;0;0;0
464003;06/10/2022;SORTIES;0;0;0
464003;06/10/2022;ENTREES;1;0;0
464003;06/10/2022;SORTIES;1;0;0
