CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/10/2022;;05/10/2022 08:14;0;;05/10/2022 08:15;HO;464006
464006;05/10/2022;;05/10/2022 09:55;1;;05/10/2022 10:01;HO;464006
464006;05/10/2022;;05/10/2022 11:07;2;;05/10/2022 11:08;HO;464006
464006;05/10/2022;;05/10/2022 08:37;3;;05/10/2022 12:08;HO;464006
464006;05/10/2022;;05/10/2022 12:08;4;;05/10/2022 12:12;HO;464006
464006;05/10/2022;;05/10/2022 09:34;5;;05/10/2022 12:41;AB;464006
464006;05/10/2022;;05/10/2022 11:06;6;;05/10/2022 12:43;HO;464006
464006;05/10/2022;;05/10/2022 06:26;7;;05/10/2022 16:02;AB;464006
464006;05/10/2022;;05/10/2022 12:01;8;;05/10/2022 16:28;AB;464006
464006;05/10/2022;;05/10/2022 17:39;9;;05/10/2022 17:46;AB;464006
464006;05/10/2022;;05/10/2022 07:46;10;;05/10/2022 18:01;AB;464006
464006;05/10/2022;;05/10/2022 08:10;11;;05/10/2022 18:59;HO;464006
464006;05/10/2022;;05/10/2022 06:27;12;;05/10/2022 19:04;AB;464006
464006;05/10/2022;;05/10/2022 07:25;13;;05/10/2022 19:06;AB;464006
464006;05/10/2022;;05/10/2022 12:43;14;;05/10/2022 19:22;AB;464006
464006;05/10/2022;;05/10/2022 05:54;15;;05/10/2022 19:46;HO;464006
464006;05/10/2022;;05/10/2022 08:06;16;;05/10/2022 20:38;AB;464006
