CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/10/2022;ENTREES;2;0;0
464009;05/10/2022;SORTIES;2;0;0
464009;05/10/2022;ENTREES;3;0;0
464009;05/10/2022;SORTIES;3;0;0
464009;05/10/2022;ENTREES;4;0;0
464009;05/10/2022;SORTIES;4;0;0
464009;05/10/2022;ENTREES;5;0;2
464009;05/10/2022;SORTIES;5;0;0
464009;05/10/2022;ENTREES;6;0;16
464009;05/10/2022;SORTIES;6;0;2
464009;05/10/2022;ENTREES;7;11;39
464009;05/10/2022;SORTIES;7;0;1
464009;05/10/2022;ENTREES;8;18;32
464009;05/10/2022;SORTIES;8;1;2
464009;05/10/2022;ENTREES;9;8;11
464009;05/10/2022;SORTIES;9;1;0
464009;05/10/2022;ENTREES;10;11;3
464009;05/10/2022;SORTIES;10;4;1
464009;05/10/2022;ENTREES;11;12;3
464009;05/10/2022;SORTIES;11;4;0
464009;05/10/2022;ENTREES;12;5;2
464009;05/10/2022;SORTIES;12;7;5
464009;05/10/2022;ENTREES;13;13;2
464009;05/10/2022;SORTIES;13;3;0
464009;05/10/2022;ENTREES;14;10;0
464009;05/10/2022;SORTIES;14;2;4
464009;05/10/2022;ENTREES;15;6;2
464009;05/10/2022;SORTIES;15;14;9
464009;05/10/2022;ENTREES;16;3;0
464009;05/10/2022;SORTIES;16;14;14
464009;05/10/2022;ENTREES;17;7;0
464009;05/10/2022;SORTIES;17;28;27
464009;05/10/2022;ENTREES;18;3;0
464009;05/10/2022;SORTIES;18;10;31
464009;05/10/2022;ENTREES;19;3;4
464009;05/10/2022;SORTIES;19;6;12
464009;05/10/2022;ENTREES;20;0;1
464009;05/10/2022;SORTIES;20;2;3
464009;05/10/2022;ENTREES;21;0;0
464009;05/10/2022;SORTIES;21;3;3
464009;05/10/2022;ENTREES;22;0;0
464009;05/10/2022;SORTIES;22;10;2
464009;05/10/2022;ENTREES;23;0;0
464009;05/10/2022;SORTIES;23;0;1
464009;06/10/2022;ENTREES;0;0;0
464009;06/10/2022;SORTIES;0;0;1
464009;06/10/2022;ENTREES;1;0;0
464009;06/10/2022;SORTIES;1;0;0
