CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/10/2022;340;2;0;0
464009;05/10/2022;340;3;0;0
464009;05/10/2022;340;4;0;0
464009;05/10/2022;340;5;0;1
464009;05/10/2022;340;6;0;15
464009;05/10/2022;340;7;11;53
464009;05/10/2022;340;8;28;83
464009;05/10/2022;340;9;35;94
464009;05/10/2022;340;10;42;96
464009;05/10/2022;340;11;50;99
464009;05/10/2022;340;12;48;96
464009;05/10/2022;340;13;58;98
464009;05/10/2022;340;14;66;94
464009;05/10/2022;340;15;58;87
464009;05/10/2022;340;16;47;73
464009;05/10/2022;340;17;26;46
464009;05/10/2022;340;18;19;15
464009;05/10/2022;340;19;16;7
464009;05/10/2022;340;20;14;5
464009;05/10/2022;340;21;11;2
464009;05/10/2022;340;22;1;0
464009;05/10/2022;340;23;1;0
464009;06/10/2022;340;0;0;0
464009;06/10/2022;340;1;0;0
