CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/10/2022;406;2;0;0
464003;05/10/2022;406;3;0;0
464003;05/10/2022;406;4;0;0
464003;05/10/2022;406;5;1;1
464003;05/10/2022;406;6;1;4
464003;05/10/2022;406;7;7;29
464003;05/10/2022;406;8;25;70
464003;05/10/2022;406;9;47;81
464003;05/10/2022;406;10;62;80
464003;05/10/2022;406;11;63;85
464003;05/10/2022;406;12;61;82
464003;05/10/2022;406;13;56;85
464003;05/10/2022;406;14;54;81
464003;05/10/2022;406;15;54;79
464003;05/10/2022;406;16;43;70
464003;05/10/2022;406;17;35;45
464003;05/10/2022;406;18;35;23
464003;05/10/2022;406;19;72;22
464003;05/10/2022;406;20;72;20
464003;05/10/2022;406;21;64;17
464003;05/10/2022;406;22;14;4
464003;05/10/2022;406;23;7;2
464003;06/10/2022;406;0;0;0
464003;06/10/2022;406;1;0;0
