CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/10/2022;ENTREES;2;0;0
464007;05/10/2022;SORTIES;2;0;0
464007;05/10/2022;ENTREES;3;0;0
464007;05/10/2022;SORTIES;3;1;0
464007;05/10/2022;ENTREES;4;0;0
464007;05/10/2022;SORTIES;4;0;0
464007;05/10/2022;ENTREES;5;0;1
464007;05/10/2022;SORTIES;5;0;0
464007;05/10/2022;ENTREES;6;2;10
464007;05/10/2022;SORTIES;6;0;0
464007;05/10/2022;ENTREES;7;6;26
464007;05/10/2022;SORTIES;7;0;1
464007;05/10/2022;ENTREES;8;11;41
464007;05/10/2022;SORTIES;8;0;0
464007;05/10/2022;ENTREES;9;7;21
464007;05/10/2022;SORTIES;9;2;2
464007;05/10/2022;ENTREES;10;22;8
464007;05/10/2022;SORTIES;10;2;1
464007;05/10/2022;ENTREES;11;6;10
464007;05/10/2022;SORTIES;11;2;4
464007;05/10/2022;ENTREES;12;9;6
464007;05/10/2022;SORTIES;12;9;10
464007;05/10/2022;ENTREES;13;12;10
464007;05/10/2022;SORTIES;13;11;4
464007;05/10/2022;ENTREES;14;11;4
464007;05/10/2022;SORTIES;14;9;10
464007;05/10/2022;ENTREES;15;9;4
464007;05/10/2022;SORTIES;15;11;7
464007;05/10/2022;ENTREES;16;4;5
464007;05/10/2022;SORTIES;16;10;15
464007;05/10/2022;ENTREES;17;1;3
464007;05/10/2022;SORTIES;17;22;27
464007;05/10/2022;ENTREES;18;2;2
464007;05/10/2022;SORTIES;18;7;29
464007;05/10/2022;ENTREES;19;1;3
464007;05/10/2022;SORTIES;19;13;21
464007;05/10/2022;ENTREES;20;0;0
464007;05/10/2022;SORTIES;20;1;13
464007;05/10/2022;ENTREES;21;0;1
464007;05/10/2022;SORTIES;21;4;6
464007;05/10/2022;ENTREES;22;0;2
464007;05/10/2022;SORTIES;22;0;4
464007;05/10/2022;ENTREES;23;0;1
464007;05/10/2022;SORTIES;23;1;1
464007;06/10/2022;ENTREES;0;0;0
464007;06/10/2022;SORTIES;0;0;0
464007;06/10/2022;ENTREES;1;0;0
464007;06/10/2022;SORTIES;1;0;0
