CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/10/2022;ENTREES;2;0;0
464011;05/10/2022;SORTIES;2;0;0
464011;05/10/2022;ENTREES;3;1;0
464011;05/10/2022;SORTIES;3;1;2
464011;05/10/2022;ENTREES;4;0;0
464011;05/10/2022;SORTIES;4;0;0
464011;05/10/2022;ENTREES;5;0;1
464011;05/10/2022;SORTIES;5;0;0
464011;05/10/2022;ENTREES;6;0;6
464011;05/10/2022;SORTIES;6;0;0
464011;05/10/2022;ENTREES;7;2;10
464011;05/10/2022;SORTIES;7;0;0
464011;05/10/2022;ENTREES;8;4;14
464011;05/10/2022;SORTIES;8;1;0
464011;05/10/2022;ENTREES;9;0;7
464011;05/10/2022;SORTIES;9;1;2
464011;05/10/2022;ENTREES;10;5;4
464011;05/10/2022;SORTIES;10;1;0
464011;05/10/2022;ENTREES;11;0;2
464011;05/10/2022;SORTIES;11;1;0
464011;05/10/2022;ENTREES;12;2;5
464011;05/10/2022;SORTIES;12;0;4
464011;05/10/2022;ENTREES;13;2;6
464011;05/10/2022;SORTIES;13;0;4
464011;05/10/2022;ENTREES;14;7;2
464011;05/10/2022;SORTIES;14;4;7
464011;05/10/2022;ENTREES;15;4;4
464011;05/10/2022;SORTIES;15;5;5
464011;05/10/2022;ENTREES;16;0;1
464011;05/10/2022;SORTIES;16;2;9
464011;05/10/2022;ENTREES;17;2;1
464011;05/10/2022;SORTIES;17;7;9
464011;05/10/2022;ENTREES;18;4;0
464011;05/10/2022;SORTIES;18;1;4
464011;05/10/2022;ENTREES;19;3;0
464011;05/10/2022;SORTIES;19;2;9
464011;05/10/2022;ENTREES;20;2;0
464011;05/10/2022;SORTIES;20;4;4
464011;05/10/2022;ENTREES;21;0;1
464011;05/10/2022;SORTIES;21;2;2
464011;05/10/2022;ENTREES;22;0;1
464011;05/10/2022;SORTIES;22;4;2
464011;05/10/2022;ENTREES;23;0;0
464011;05/10/2022;SORTIES;23;4;0
464011;06/10/2022;ENTREES;0;0;0
464011;06/10/2022;SORTIES;0;0;1
464011;06/10/2022;ENTREES;1;0;0
464011;06/10/2022;SORTIES;1;0;0
