CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/09/2023;;06/09/2023 17:20;0;;07/09/2023 06:42;AB;464007
464007;07/09/2023;;06/09/2023 16:57;1;;07/09/2023 07:01;AB;464007
464007;07/09/2023;;06/09/2023 16:13;2;;07/09/2023 07:05;AB;464007
464007;07/09/2023;;06/09/2023 15:17;3;;07/09/2023 07:16;AB;464007
464007;07/09/2023;;06/09/2023 12:20;4;;07/09/2023 07:29;AB;464007
464007;07/09/2023;;03/09/2023 10:25;5;;07/09/2023 07:55;AB;464007
464007;07/09/2023;;06/09/2023 17:26;6;;07/09/2023 08:16;AB;464007
464007;07/09/2023;;07/09/2023 08:29;7;;07/09/2023 08:32;HO;464007
464007;07/09/2023;;07/09/2023 06:12;8;;07/09/2023 09:05;AB;464007
464007;07/09/2023;;07/09/2023 07:12;9;;07/09/2023 09:07;AB;464007
464007;07/09/2023;;07/09/2023 10:19;10;;07/09/2023 10:19;HO;464007
464007;07/09/2023;;07/09/2023 06:19;11;;07/09/2023 10:26;HO;464007
464007;07/09/2023;;07/09/2023 07:58;12;;07/09/2023 10:27;HO;464007
464007;07/09/2023;;07/09/2023 09:29;13;;07/09/2023 10:37;HO;464007
464007;07/09/2023;;07/09/2023 08:56;14;;07/09/2023 10:46;HO;464007
464007;07/09/2023;;07/09/2023 09:04;15;;07/09/2023 11:05;HO;464007
464007;07/09/2023;;07/09/2023 08:56;16;;07/09/2023 11:12;AB;464007
464007;07/09/2023;;07/09/2023 09:04;17;;07/09/2023 11:13;AB;464007
464007;07/09/2023;;07/09/2023 07:00;18;;07/09/2023 11:14;AB;464007
464007;07/09/2023;;07/09/2023 11:31;19;;07/09/2023 11:31;AB;464007
464007;07/09/2023;;07/09/2023 09:39;20;;07/09/2023 11:36;HO;464007
464007;07/09/2023;;07/09/2023 08:53;21;;07/09/2023 11:39;HO;464007
464007;07/09/2023;;07/09/2023 08:54;22;;07/09/2023 11:41;AB;464007
464007;07/09/2023;;04/09/2023 15:37;23;;07/09/2023 11:43;HO;464007
464007;07/09/2023;;07/09/2023 11:16;24;;07/09/2023 11:47;AB;464007
464007;07/09/2023;;07/09/2023 10:00;25;;07/09/2023 11:52;HO;464007
464007;07/09/2023;;07/09/2023 10:03;26;;07/09/2023 11:53;AB;464007
464007;07/09/2023;;07/09/2023 09:13;27;;07/09/2023 11:56;HO;464007
464007;07/09/2023;;06/09/2023 23:06;28;;07/09/2023 11:58;AB;464007
464007;07/09/2023;;07/09/2023 06:53;29;;07/09/2023 12:01;AB;464007
464007;07/09/2023;;07/09/2023 10:24;30;;07/09/2023 12:11;HO;464007
464007;07/09/2023;;07/09/2023 08:56;31;;07/09/2023 12:27;HO;464007
464007;07/09/2023;;07/09/2023 07:37;32;;07/09/2023 12:28;AB;464007
464007;07/09/2023;;07/09/2023 09:16;33;;07/09/2023 12:34;AB;464007
464007;07/09/2023;;07/09/2023 11:42;34;;07/09/2023 12:39;AB;464007
464007;07/09/2023;;07/09/2023 08:48;35;;07/09/2023 12:46;AB;464007
464007;07/09/2023;;07/09/2023 10:07;36;;07/09/2023 13:05;HO;464007
464007;07/09/2023;;07/09/2023 08:24;37;;07/09/2023 13:21;AB;464007
464007;07/09/2023;;07/09/2023 07:10;38;;07/09/2023 13:24;AB;464007
464007;07/09/2023;;07/09/2023 05:22;39;;07/09/2023 13:35;AB;464007
464007;07/09/2023;;07/09/2023 09:25;40;;07/09/2023 13:43;AB;464007
464007;07/09/2023;;07/09/2023 10:05;41;;07/09/2023 13:44;HO;464007
464007;07/09/2023;;07/09/2023 11:21;42;;07/09/2023 13:47;HO;464007
464007;07/09/2023;;07/09/2023 13:00;43;;07/09/2023 13:47;HO;464007
464007;07/09/2023;;07/09/2023 09:31;44;;07/09/2023 13:58;AB;464007
464007;07/09/2023;;07/09/2023 10:44;45;;07/09/2023 14:01;HO;464007
464007;07/09/2023;;07/09/2023 09:53;46;;07/09/2023 14:09;AB;464007
464007;07/09/2023;;07/09/2023 09:22;47;;07/09/2023 14:28;HO;464007
464007;07/09/2023;;07/09/2023 09:55;48;;07/09/2023 14:29;HO;464007
464007;07/09/2023;;07/09/2023 09:22;49;;07/09/2023 14:29;HO;464007
464007;07/09/2023;;07/09/2023 11:17;50;;07/09/2023 14:32;HO;464007
464007;07/09/2023;;07/09/2023 08:59;51;;07/09/2023 14:33;HO;464007
464007;07/09/2023;;07/09/2023 11:24;52;;07/09/2023 14:37;HO;464007
464007;07/09/2023;;07/09/2023 10:42;53;;07/09/2023 14:45;HO;464007
464007;07/09/2023;;07/09/2023 10:46;54;;07/09/2023 14:46;HO;464007
464007;07/09/2023;;07/09/2023 10:02;55;;07/09/2023 14:47;HO;464007
464007;07/09/2023;;07/09/2023 11:09;56;;07/09/2023 14:47;HO;464007
464007;07/09/2023;;07/09/2023 10:43;57;;07/09/2023 14:48;HO;464007
464007;07/09/2023;;07/09/2023 11:28;58;;07/09/2023 14:49;HO;464007
464007;07/09/2023;;07/09/2023 07:26;59;;07/09/2023 14:56;AB;464007
464007;07/09/2023;;07/09/2023 13:02;60;;07/09/2023 15:01;HO;464007
464007;07/09/2023;;07/09/2023 07:39;61;;07/09/2023 15:02;AB;464007
464007;07/09/2023;;07/09/2023 12:02;62;;07/09/2023 15:14;AB;464007
464007;07/09/2023;;07/09/2023 13:08;63;;07/09/2023 15:14;HO;464007
464007;07/09/2023;;07/09/2023 08:13;64;;07/09/2023 15:19;AB;464007
464007;07/09/2023;;07/09/2023 13:26;65;;07/09/2023 15:20;HO;464007
464007;07/09/2023;;07/09/2023 12:57;66;;07/09/2023 15:21;HO;464007
464007;07/09/2023;;07/09/2023 13:13;67;;07/09/2023 15:21;AB;464007
464007;07/09/2023;;07/09/2023 12:53;68;;07/09/2023 15:22;HO;464007
464007;07/09/2023;;07/09/2023 09:44;69;;07/09/2023 15:29;HO;464007
464007;07/09/2023;;07/09/2023 13:09;70;;07/09/2023 15:29;HO;464007
464007;07/09/2023;;07/09/2023 13:15;71;;07/09/2023 15:30;HO;464007
464007;07/09/2023;;07/09/2023 11:35;72;;07/09/2023 15:30;HO;464007
464007;07/09/2023;;07/09/2023 12:01;73;;07/09/2023 15:30;HO;464007
464007;07/09/2023;;07/09/2023 09:32;74;;07/09/2023 15:31;HO;464007
464007;07/09/2023;;07/09/2023 10:52;75;;07/09/2023 15:31;AB;464007
464007;07/09/2023;;07/09/2023 10:02;76;;07/09/2023 15:32;HO;464007
464007;07/09/2023;;07/09/2023 12:17;77;;07/09/2023 15:36;HO;464007
464007;07/09/2023;;07/09/2023 14:00;78;;07/09/2023 15:46;AB;464007
464007;07/09/2023;;07/09/2023 13:58;79;;07/09/2023 15:47;HO;464007
464007;07/09/2023;;07/09/2023 13:14;80;;07/09/2023 15:48;HO;464007
464007;07/09/2023;;07/09/2023 11:15;81;;07/09/2023 15:49;HO;464007
464007;07/09/2023;;07/09/2023 07:31;82;;07/09/2023 15:54;AB;464007
464007;07/09/2023;;07/09/2023 09:40;83;;07/09/2023 15:55;HO;464007
464007;07/09/2023;;07/09/2023 11:13;84;;07/09/2023 15:55;HO;464007
464007;07/09/2023;;07/09/2023 14:09;85;;07/09/2023 15:55;HO;464007
464007;07/09/2023;;07/09/2023 12:57;86;;07/09/2023 16:06;HO;464007
464007;07/09/2023;;07/09/2023 08:18;87;;07/09/2023 16:16;AB;464007
464007;07/09/2023;;07/09/2023 15:15;88;;07/09/2023 16:18;HO;464007
464007;07/09/2023;;07/09/2023 12:06;89;;07/09/2023 16:18;HO;464007
464007;07/09/2023;;07/09/2023 10:59;90;;07/09/2023 16:18;HO;464007
464007;07/09/2023;;07/09/2023 10:42;91;;07/09/2023 16:20;HO;464007
464007;07/09/2023;;07/09/2023 10:36;92;;07/09/2023 16:20;HO;464007
464007;07/09/2023;;07/09/2023 13:00;93;;07/09/2023 16:21;HO;464007
464007;07/09/2023;;07/09/2023 06:52;94;;07/09/2023 16:22;HO;464007
464007;07/09/2023;;07/09/2023 08:55;95;;07/09/2023 16:23;AB;464007
464007;07/09/2023;;07/09/2023 09:50;96;;07/09/2023 16:23;HO;464007
464007;07/09/2023;;07/09/2023 06:33;97;;07/09/2023 16:24;AB;464007
464007;07/09/2023;;07/09/2023 08:20;98;;07/09/2023 16:25;HO;464007
464007;07/09/2023;;07/09/2023 15:04;99;;07/09/2023 16:28;AB;464007
464007;07/09/2023;;07/09/2023 12:09;100;;07/09/2023 16:34;AB;464007
464007;07/09/2023;;07/09/2023 10:28;101;;07/09/2023 16:38;HO;464007
464007;07/09/2023;;07/09/2023 13:59;102;;07/09/2023 16:39;HO;464007
464007;07/09/2023;;07/09/2023 07:53;103;;07/09/2023 16:39;AB;464007
464007;07/09/2023;;07/09/2023 11:10;104;;07/09/2023 16:42;HO;464007
464007;07/09/2023;;07/09/2023 13:17;105;;07/09/2023 16:43;HO;464007
464007;07/09/2023;;07/09/2023 14:03;106;;07/09/2023 16:46;HO;464007
464007;07/09/2023;;07/09/2023 07:29;107;;07/09/2023 16:46;AB;464007
464007;07/09/2023;;07/09/2023 13:13;108;;07/09/2023 16:47;HO;464007
464007;07/09/2023;;07/09/2023 07:01;109;;07/09/2023 16:48;AB;464007
464007;07/09/2023;;07/09/2023 14:18;110;;07/09/2023 16:52;HO;464007
464007;07/09/2023;;07/09/2023 12:32;111;;07/09/2023 16:53;HO;464007
464007;07/09/2023;;07/09/2023 08:43;112;;07/09/2023 16:55;AB;464007
464007;07/09/2023;;07/09/2023 11:03;113;;07/09/2023 16:55;HO;464007
464007;07/09/2023;;07/09/2023 12:24;114;;07/09/2023 16:56;HO;464007
464007;07/09/2023;;07/09/2023 15:57;115;;07/09/2023 16:56;HO;464007
464007;07/09/2023;;07/09/2023 08:04;116;;07/09/2023 17:02;AB;464007
464007;07/09/2023;;07/09/2023 07:58;117;;07/09/2023 17:03;AB;464007
464007;07/09/2023;;07/09/2023 12:56;118;;07/09/2023 17:04;AB;464007
464007;07/09/2023;;03/09/2023 07:27;119;;07/09/2023 17:05;AB;464007
464007;07/09/2023;;07/09/2023 13:10;120;;07/09/2023 17:06;HO;464007
464007;07/09/2023;;07/09/2023 12:59;121;;07/09/2023 17:06;AB;464007
464007;07/09/2023;;07/09/2023 07:20;122;;07/09/2023 17:06;AB;464007
464007;07/09/2023;;07/09/2023 12:57;123;;07/09/2023 17:07;HO;464007
464007;07/09/2023;;07/09/2023 13:48;124;;07/09/2023 17:07;HO;464007
464007;07/09/2023;;07/09/2023 09:11;125;;07/09/2023 17:09;HO;464007
464007;07/09/2023;;07/09/2023 16:08;126;;07/09/2023 17:10;HO;464007
464007;07/09/2023;;07/09/2023 09:01;127;;07/09/2023 17:11;AB;464007
464007;07/09/2023;;07/09/2023 10:22;128;;07/09/2023 17:13;HO;464007
464007;07/09/2023;;07/09/2023 07:01;129;;07/09/2023 17:14;AB;464007
464007;07/09/2023;;07/09/2023 08:00;130;;07/09/2023 17:14;AB;464007
464007;07/09/2023;;07/09/2023 08:09;131;;07/09/2023 17:18;AB;464007
464007;07/09/2023;;07/09/2023 17:18;132;;07/09/2023 17:19;AB;464007
464007;07/09/2023;;07/09/2023 08:33;133;;07/09/2023 17:20;AB;464007
464007;07/09/2023;;07/09/2023 13:22;134;;07/09/2023 17:21;HO;464007
464007;07/09/2023;;07/09/2023 07:57;135;;07/09/2023 17:22;AB;464007
464007;07/09/2023;;07/09/2023 14:10;136;;07/09/2023 17:23;HO;464007
464007;07/09/2023;;07/09/2023 13:43;137;;07/09/2023 17:24;HO;464007
464007;07/09/2023;;07/09/2023 08:26;138;;07/09/2023 17:27;AB;464007
464007;07/09/2023;;07/09/2023 09:37;139;;07/09/2023 17:29;AB;464007
464007;07/09/2023;;07/09/2023 08:18;140;;07/09/2023 17:29;AB;464007
464007;07/09/2023;;07/09/2023 14:05;141;;07/09/2023 17:30;AB;464007
464007;07/09/2023;;07/09/2023 08:33;142;;07/09/2023 17:30;AB;464007
464007;07/09/2023;;07/09/2023 10:43;143;;07/09/2023 17:31;HO;464007
464007;07/09/2023;;07/09/2023 07:55;144;;07/09/2023 17:32;AB;464007
464007;07/09/2023;;07/09/2023 11:09;145;;07/09/2023 17:32;HO;464007
464007;07/09/2023;;07/09/2023 13:29;146;;07/09/2023 17:32;AB;464007
464007;07/09/2023;;07/09/2023 15:09;147;;07/09/2023 17:32;AB;464007
464007;07/09/2023;;07/09/2023 17:12;148;;07/09/2023 17:33;AB;464007
464007;07/09/2023;;07/09/2023 13:12;149;;07/09/2023 17:33;HO;464007
464007;07/09/2023;;07/09/2023 08:14;150;;07/09/2023 17:33;AB;464007
464007;07/09/2023;;07/09/2023 08:28;151;;07/09/2023 17:33;AB;464007
464007;07/09/2023;;07/09/2023 14:44;152;;07/09/2023 17:34;HO;464007
464007;07/09/2023;;07/09/2023 08:33;153;;07/09/2023 17:34;AB;464007
464007;07/09/2023;;07/09/2023 14:19;154;;07/09/2023 17:35;HO;464007
464007;07/09/2023;;07/09/2023 12:43;155;;07/09/2023 17:37;HO;464007
464007;07/09/2023;;07/09/2023 13:38;156;;07/09/2023 17:37;HO;464007
464007;07/09/2023;;07/09/2023 07:59;157;;07/09/2023 17:37;AB;464007
464007;07/09/2023;;07/09/2023 08:18;158;;07/09/2023 17:38;AB;464007
464007;07/09/2023;;07/09/2023 06:35;159;;07/09/2023 17:41;AB;464007
464007;07/09/2023;;07/09/2023 14:34;160;;07/09/2023 17:42;HO;464007
464007;07/09/2023;;07/09/2023 13:30;161;;07/09/2023 17:44;HO;464007
464007;07/09/2023;;07/09/2023 08:15;162;;07/09/2023 17:49;AB;464007
464007;07/09/2023;;07/09/2023 09:55;163;;07/09/2023 17:51;HO;464007
464007;07/09/2023;;07/09/2023 13:41;164;;07/09/2023 17:51;HO;464007
464007;07/09/2023;;07/09/2023 14:27;165;;07/09/2023 17:51;HO;464007
464007;07/09/2023;;07/09/2023 15:03;166;;07/09/2023 17:52;HO;464007
464007;07/09/2023;;07/09/2023 14:06;167;;07/09/2023 17:54;AB;464007
464007;07/09/2023;;07/09/2023 07:38;168;;07/09/2023 17:55;AB;464007
464007;07/09/2023;;07/09/2023 07:47;169;;07/09/2023 18:00;AB;464007
464007;07/09/2023;;07/09/2023 07:41;170;;07/09/2023 18:01;AB;464007
464007;07/09/2023;;07/09/2023 12:08;171;;07/09/2023 18:01;AB;464007
464007;07/09/2023;;07/09/2023 08:55;172;;07/09/2023 18:02;AB;464007
464007;07/09/2023;;07/09/2023 08:43;173;;07/09/2023 18:02;AB;464007
464007;07/09/2023;;07/09/2023 07:54;174;;07/09/2023 18:04;AB;464007
464007;07/09/2023;;07/09/2023 08:18;175;;07/09/2023 18:04;AB;464007
464007;07/09/2023;;07/09/2023 08:26;176;;07/09/2023 18:05;AB;464007
464007;07/09/2023;;07/09/2023 14:26;177;;07/09/2023 18:05;HO;464007
464007;07/09/2023;;07/09/2023 14:41;178;;07/09/2023 18:06;HO;464007
464007;07/09/2023;;07/09/2023 11:33;179;;07/09/2023 18:07;AB;464007
464007;07/09/2023;;07/09/2023 14:15;180;;07/09/2023 18:07;HO;464007
464007;07/09/2023;;07/09/2023 10:55;181;;07/09/2023 18:07;HO;464007
464007;07/09/2023;;07/09/2023 09:44;182;;07/09/2023 18:08;HO;464007
464007;07/09/2023;;07/09/2023 08:22;183;;07/09/2023 18:11;AB;464007
464007;07/09/2023;;07/09/2023 08:36;184;;07/09/2023 18:12;HO;464007
464007;07/09/2023;;07/09/2023 08:09;185;;07/09/2023 18:13;AB;464007
464007;07/09/2023;;07/09/2023 14:41;186;;07/09/2023 18:16;AB;464007
464007;07/09/2023;;07/09/2023 11:53;187;;07/09/2023 18:17;HO;464007
464007;07/09/2023;;07/09/2023 15:26;188;;07/09/2023 18:20;AB;464007
464007;07/09/2023;;07/09/2023 07:19;189;;07/09/2023 18:22;AB;464007
464007;07/09/2023;;07/09/2023 08:33;190;;07/09/2023 18:23;AB;464007
464007;07/09/2023;;07/09/2023 09:39;191;;07/09/2023 18:23;AB;464007
464007;07/09/2023;;07/09/2023 09:23;192;;07/09/2023 18:24;AB;464007
464007;07/09/2023;;07/09/2023 10:02;193;;07/09/2023 18:24;AB;464007
464007;07/09/2023;;07/09/2023 09:35;194;;07/09/2023 18:24;AB;464007
464007;07/09/2023;;07/09/2023 08:36;195;;07/09/2023 18:24;AB;464007
464007;07/09/2023;;07/09/2023 14:40;196;;07/09/2023 18:26;AB;464007
464007;07/09/2023;;07/09/2023 07:56;197;;07/09/2023 18:26;AB;464007
464007;07/09/2023;;07/09/2023 08:29;198;;07/09/2023 18:27;AB;464007
464007;07/09/2023;;07/09/2023 10:51;199;;07/09/2023 18:27;HO;464007
464007;07/09/2023;;07/09/2023 16:20;200;;07/09/2023 18:28;HO;464007
464007;07/09/2023;;07/09/2023 13:54;201;;07/09/2023 18:28;HO;464007
464007;07/09/2023;;07/09/2023 10:34;202;;07/09/2023 18:28;HO;464007
464007;07/09/2023;;07/09/2023 07:17;203;;07/09/2023 18:29;AB;464007
464007;07/09/2023;;07/09/2023 12:59;204;;07/09/2023 18:30;AB;464007
464007;07/09/2023;;07/09/2023 07:38;205;;07/09/2023 18:31;AB;464007
464007;07/09/2023;;07/09/2023 16:10;206;;07/09/2023 18:31;AB;464007
464007;07/09/2023;;07/09/2023 14:18;207;;07/09/2023 18:32;AB;464007
464007;07/09/2023;;07/09/2023 14:46;208;;07/09/2023 18:34;HO;464007
464007;07/09/2023;;07/09/2023 08:21;209;;07/09/2023 18:34;AB;464007
464007;07/09/2023;;07/09/2023 09:10;210;;07/09/2023 18:34;AB;464007
464007;07/09/2023;;07/09/2023 08:29;211;;07/09/2023 18:36;AB;464007
464007;07/09/2023;;07/09/2023 08:18;212;;07/09/2023 18:38;AB;464007
464007;07/09/2023;;07/09/2023 14:01;213;;07/09/2023 18:38;HO;464007
464007;07/09/2023;;07/09/2023 15:00;214;;07/09/2023 18:43;HO;464007
464007;07/09/2023;;07/09/2023 09:38;215;;07/09/2023 18:46;AB;464007
464007;07/09/2023;;07/09/2023 07:01;216;;07/09/2023 18:48;AB;464007
464007;07/09/2023;;07/09/2023 17:20;217;;07/09/2023 18:48;HO;464007
464007;07/09/2023;;07/09/2023 07:45;218;;07/09/2023 18:49;AB;464007
464007;07/09/2023;;07/09/2023 13:38;219;;07/09/2023 18:49;AB;464007
464007;07/09/2023;;07/09/2023 07:38;220;;07/09/2023 18:49;AB;464007
464007;07/09/2023;;07/09/2023 10:30;221;;07/09/2023 18:49;HO;464007
464007;07/09/2023;;07/09/2023 12:53;222;;07/09/2023 18:50;HO;464007
464007;07/09/2023;;07/09/2023 12:38;223;;07/09/2023 18:58;AB;464007
464007;07/09/2023;;07/09/2023 08:03;224;;07/09/2023 18:58;AB;464007
464007;07/09/2023;;07/09/2023 07:54;225;;07/09/2023 18:59;AB;464007
464007;07/09/2023;;07/09/2023 10:36;226;;07/09/2023 18:59;AB;464007
464007;07/09/2023;;07/09/2023 11:30;227;;07/09/2023 19:00;AB;464007
464007;07/09/2023;;07/09/2023 17:07;228;;07/09/2023 19:06;AB;464007
464007;07/09/2023;;07/09/2023 12:37;229;;07/09/2023 19:14;AB;464007
464007;07/09/2023;;07/09/2023 08:38;230;;07/09/2023 19:14;AB;464007
464007;07/09/2023;;07/09/2023 14:33;231;;07/09/2023 19:18;HO;464007
464007;07/09/2023;;07/09/2023 08:43;232;;07/09/2023 19:19;AB;464007
464007;07/09/2023;;07/09/2023 10:22;233;;07/09/2023 19:19;AB;464007
464007;07/09/2023;;07/09/2023 09:00;234;;07/09/2023 19:21;AB;464007
464007;07/09/2023;;07/09/2023 09:05;235;;07/09/2023 19:22;AB;464007
464007;07/09/2023;;07/09/2023 08:17;236;;07/09/2023 19:23;AB;464007
464007;07/09/2023;;07/09/2023 09:49;237;;07/09/2023 19:25;AB;464007
464007;07/09/2023;;06/09/2023 11:30;238;;07/09/2023 19:26;AB;464007
464007;07/09/2023;;07/09/2023 08:35;239;;07/09/2023 19:28;HO;464007
464007;07/09/2023;;07/09/2023 09:33;240;;07/09/2023 19:28;AB;464007
464007;07/09/2023;;07/09/2023 09:07;241;;07/09/2023 19:28;AB;464007
464007;07/09/2023;;07/09/2023 07:56;242;;07/09/2023 19:29;AB;464007
464007;07/09/2023;;07/09/2023 09:57;243;;07/09/2023 19:29;HO;464007
464007;07/09/2023;;07/09/2023 09:39;244;;07/09/2023 19:33;HO;464007
464007;07/09/2023;;07/09/2023 13:10;245;;07/09/2023 19:35;AB;464007
464007;07/09/2023;;07/09/2023 08:25;246;;07/09/2023 19:36;AB;464007
464007;07/09/2023;;07/09/2023 06:30;247;;07/09/2023 19:37;AB;464007
464007;07/09/2023;;07/09/2023 15:52;248;;07/09/2023 19:39;HO;464007
464007;07/09/2023;;07/09/2023 08:16;249;;07/09/2023 19:39;AB;464007
464007;07/09/2023;;07/09/2023 10:59;250;;07/09/2023 19:40;HO;464007
464007;07/09/2023;;07/09/2023 08:59;251;;07/09/2023 19:41;AB;464007
464007;07/09/2023;;07/09/2023 10:59;252;;07/09/2023 19:42;HO;464007
464007;07/09/2023;;07/09/2023 10:22;253;;07/09/2023 19:43;AB;464007
464007;07/09/2023;;07/09/2023 14:11;254;;07/09/2023 19:45;AB;464007
464007;07/09/2023;;07/09/2023 09:48;255;;07/09/2023 19:46;HO;464007
464007;07/09/2023;;07/09/2023 09:48;256;;07/09/2023 19:46;AB;464007
464007;07/09/2023;;07/09/2023 10:48;257;;07/09/2023 19:46;AB;464007
464007;07/09/2023;;07/09/2023 10:19;258;;07/09/2023 19:46;AB;464007
464007;07/09/2023;;07/09/2023 11:14;259;;07/09/2023 19:47;AB;464007
464007;07/09/2023;;07/09/2023 09:56;260;;07/09/2023 19:50;AB;464007
464007;07/09/2023;;07/09/2023 06:04;261;;07/09/2023 19:50;AB;464007
464007;07/09/2023;;07/09/2023 10:52;262;;07/09/2023 19:50;AB;464007
464007;07/09/2023;;07/09/2023 17:39;263;;07/09/2023 19:50;AB;464007
464007;07/09/2023;;07/09/2023 07:47;264;;07/09/2023 19:53;AB;464007
464007;07/09/2023;;07/09/2023 13:44;265;;07/09/2023 19:56;AB;464007
464007;07/09/2023;;07/09/2023 16:09;266;;07/09/2023 19:58;HO;464007
464007;07/09/2023;;07/09/2023 11:17;267;;07/09/2023 20:07;AB;464007
464007;07/09/2023;;07/09/2023 08:37;268;;07/09/2023 20:09;AB;464007
464007;07/09/2023;;07/09/2023 11:41;269;;07/09/2023 20:16;AB;464007
464007;07/09/2023;;07/09/2023 07:38;270;;07/09/2023 20:17;AB;464007
464007;07/09/2023;;07/09/2023 11:22;271;;07/09/2023 20:27;AB;464007
464007;07/09/2023;;07/09/2023 07:53;272;;07/09/2023 20:27;AB;464007
464007;07/09/2023;;07/09/2023 13:17;273;;07/09/2023 20:28;AB;464007
464007;07/09/2023;;07/09/2023 20:11;274;;07/09/2023 20:30;AB;464007
464007;07/09/2023;;07/09/2023 10:09;275;;07/09/2023 20:37;AB;464007
464007;07/09/2023;;07/09/2023 08:29;276;;07/09/2023 20:39;AB;464007
464007;07/09/2023;;07/09/2023 06:19;277;;07/09/2023 20:40;AB;464007
464007;07/09/2023;;07/09/2023 08:49;278;;07/09/2023 20:41;AB;464007
464007;07/09/2023;;07/09/2023 12:04;279;;07/09/2023 20:41;AB;464007
464007;07/09/2023;;07/09/2023 07:17;280;;07/09/2023 20:50;AB;464007
464007;07/09/2023;;07/09/2023 20:57;281;;07/09/2023 21:00;HO;464007
464007;07/09/2023;;07/09/2023 12:33;282;;07/09/2023 21:00;AB;464007
464007;07/09/2023;;07/09/2023 16:05;283;;07/09/2023 21:09;HO;464007
464007;07/09/2023;;07/09/2023 09:11;284;;07/09/2023 21:16;AB;464007
464007;07/09/2023;;07/09/2023 13:32;285;;07/09/2023 21:33;AB;464007
464007;07/09/2023;;07/09/2023 16:41;286;;07/09/2023 21:34;HO;464007
464007;07/09/2023;;07/09/2023 06:45;287;;07/09/2023 21:34;AB;464007
464007;07/09/2023;;07/09/2023 16:35;288;;07/09/2023 21:35;AB;464007
464007;07/09/2023;;07/09/2023 21:47;289;;07/09/2023 21:49;HO;464007
464007;07/09/2023;;07/09/2023 08:14;290;;07/09/2023 21:54;AB;464007
464007;07/09/2023;;07/09/2023 13:45;291;;07/09/2023 22:00;AB;464007
464007;07/09/2023;;07/09/2023 07:39;292;;07/09/2023 22:08;AB;464007
464007;07/09/2023;;07/09/2023 19:05;293;;07/09/2023 22:24;HO;464007
464007;07/09/2023;;07/09/2023 21:06;294;;07/09/2023 22:50;AB;464007
464007;07/09/2023;;07/09/2023 20:26;295;;07/09/2023 23:01;HO;464007
464007;07/09/2023;;07/09/2023 13:48;296;;07/09/2023 23:01;HO;464007
464007;07/09/2023;;07/09/2023 19:49;297;;07/09/2023 23:01;HO;464007
464007;07/09/2023;;07/09/2023 17:32;298;;07/09/2023 23:14;AB;464007
464007;07/09/2023;;07/09/2023 18:59;299;;07/09/2023 23:25;HO;464007
464007;07/09/2023;;07/09/2023 17:01;300;;07/09/2023 23:39;HO;464007
464007;07/09/2023;;07/09/2023 16:56;301;;07/09/2023 23:39;AB;464007
464007;07/09/2023;;07/09/2023 17:00;302;;07/09/2023 23:40;HO;464007
464007;08/09/2023;;07/09/2023 21:33;303;;08/09/2023 00:26;AB;464007
