CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/09/2023;220;2;0;0
464008;07/09/2023;220;3;0;1
464008;07/09/2023;220;4;0;3
464008;07/09/2023;220;5;0;3
464008;07/09/2023;220;6;0;5
464008;07/09/2023;220;7;0;11
464008;07/09/2023;220;8;1;15
464008;07/09/2023;220;9;18;16
464008;07/09/2023;220;10;36;21
464008;07/09/2023;220;11;54;20
464008;07/09/2023;220;12;60;21
464008;07/09/2023;220;13;65;20
464008;07/09/2023;220;14;66;22
464008;07/09/2023;220;15;57;19
464008;07/09/2023;220;16;43;12
464008;07/09/2023;220;17;35;6
464008;07/09/2023;220;18;24;3
464008;07/09/2023;220;19;18;3
464008;07/09/2023;220;20;19;2
464008;07/09/2023;220;21;15;1
464008;07/09/2023;220;22;12;0
464008;07/09/2023;220;23;12;0
464008;08/09/2023;220;0;0;0
464008;08/09/2023;220;1;0;0
