CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2023;340;2;0;0
464009;07/09/2023;340;3;0;0
464009;07/09/2023;340;4;0;0
464009;07/09/2023;340;5;0;0
464009;07/09/2023;340;6;1;10
464009;07/09/2023;340;7;10;48
464009;07/09/2023;340;8;41;86
464009;07/09/2023;340;9;103;90
464009;07/09/2023;340;10;179;98
464009;07/09/2023;340;11;182;95
464009;07/09/2023;340;12;176;96
464009;07/09/2023;340;13;169;94
464009;07/09/2023;340;14;155;91
464009;07/09/2023;340;15;146;92
464009;07/09/2023;340;16;106;75
464009;07/09/2023;340;17;71;46
464009;07/09/2023;340;18;44;9
464009;07/09/2023;340;19;35;3
464009;07/09/2023;340;20;22;4
464009;07/09/2023;340;21;15;3
464009;07/09/2023;340;22;9;0
464009;07/09/2023;340;23;5;0
464009;08/09/2023;340;0;0;0
464009;08/09/2023;340;1;0;0
