CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/09/2023;;07/09/2023 07:02;0;;07/09/2023 07:05;HO;464009
464009;07/09/2023;;06/09/2023 17:57;1;;07/09/2023 07:40;AB;464009
464009;07/09/2023;;06/09/2023 18:20;2;;07/09/2023 07:43;AB;464009
464009;07/09/2023;;06/09/2023 20:35;3;;07/09/2023 07:58;AB;464009
464009;07/09/2023;;07/09/2023 09:03;4;;07/09/2023 09:17;AB;464009
464009;07/09/2023;;07/09/2023 09:16;5;;07/09/2023 09:25;AB;464009
464009;07/09/2023;;07/09/2023 08:36;6;;07/09/2023 10:05;HO;464009
464009;07/09/2023;;06/09/2023 15:27;7;;07/09/2023 10:06;HO;464009
464009;07/09/2023;;07/09/2023 08:55;8;;07/09/2023 10:23;HO;464009
464009;07/09/2023;;07/09/2023 09:33;9;;07/09/2023 10:29;HO;464009
464009;07/09/2023;;07/09/2023 08:28;10;;07/09/2023 10:37;HO;464009
464009;07/09/2023;;07/09/2023 08:36;11;;07/09/2023 10:46;HO;464009
464009;07/09/2023;;07/09/2023 08:06;12;;07/09/2023 10:47;HO;464009
464009;07/09/2023;;07/09/2023 08:24;13;;07/09/2023 10:52;HO;464009
464009;07/09/2023;;07/09/2023 08:41;14;;07/09/2023 11:01;HO;464009
464009;07/09/2023;;07/09/2023 09:21;15;;07/09/2023 11:12;HO;464009
464009;07/09/2023;;07/09/2023 08:57;16;;07/09/2023 11:15;HO;464009
464009;07/09/2023;;07/09/2023 09:30;17;;07/09/2023 11:16;HO;464009
464009;07/09/2023;;07/09/2023 08:19;18;;07/09/2023 11:21;HO;464009
464009;07/09/2023;;07/09/2023 10:11;19;;07/09/2023 11:31;HO;464009
464009;07/09/2023;;07/09/2023 06:51;20;;07/09/2023 11:32;HO;464009
464009;07/09/2023;;07/09/2023 07:08;21;;07/09/2023 11:32;AB;464009
464009;07/09/2023;;07/09/2023 07:12;22;;07/09/2023 11:43;AB;464009
464009;07/09/2023;;07/09/2023 10:11;23;;07/09/2023 11:47;HO;464009
464009;07/09/2023;;07/09/2023 10:31;24;;07/09/2023 11:54;AB;464009
464009;07/09/2023;;07/09/2023 08:45;25;;07/09/2023 11:55;HO;464009
464009;07/09/2023;;07/09/2023 08:08;26;;07/09/2023 11:56;HO;464009
464009;07/09/2023;;07/09/2023 10:04;27;;07/09/2023 11:56;HO;464009
464009;07/09/2023;;07/09/2023 07:56;28;;07/09/2023 12:02;HO;464009
464009;07/09/2023;;07/09/2023 07:17;29;;07/09/2023 12:02;HO;464009
464009;07/09/2023;;07/09/2023 09:43;30;;07/09/2023 12:03;HO;464009
464009;07/09/2023;;07/09/2023 09:30;31;;07/09/2023 12:10;HO;464009
464009;07/09/2023;;07/09/2023 09:01;32;;07/09/2023 12:11;HO;464009
464009;07/09/2023;;07/09/2023 10:00;33;;07/09/2023 12:21;HO;464009
464009;07/09/2023;;07/09/2023 10:37;34;;07/09/2023 12:30;HO;464009
464009;07/09/2023;;07/09/2023 09:45;35;;07/09/2023 12:35;HO;464009
464009;07/09/2023;;07/09/2023 09:43;36;;07/09/2023 12:40;HO;464009
464009;07/09/2023;;07/09/2023 08:42;37;;07/09/2023 12:41;HO;464009
464009;07/09/2023;;07/09/2023 08:01;38;;07/09/2023 12:44;AB;464009
464009;07/09/2023;;07/09/2023 08:16;39;;07/09/2023 12:46;HO;464009
464009;07/09/2023;;07/09/2023 10:19;40;;07/09/2023 12:46;HO;464009
464009;07/09/2023;;07/09/2023 09:30;41;;07/09/2023 12:46;HO;464009
464009;07/09/2023;;07/09/2023 08:38;42;;07/09/2023 12:50;AB;464009
464009;07/09/2023;;07/09/2023 10:06;43;;07/09/2023 12:52;HO;464009
464009;07/09/2023;;07/09/2023 10:14;44;;07/09/2023 12:53;HO;464009
464009;07/09/2023;;07/09/2023 09:50;45;;07/09/2023 12:53;HO;464009
464009;07/09/2023;;07/09/2023 10:20;46;;07/09/2023 12:54;HO;464009
464009;07/09/2023;;07/09/2023 08:22;47;;07/09/2023 12:55;HO;464009
464009;07/09/2023;;07/09/2023 07:18;48;;07/09/2023 13:00;HO;464009
464009;07/09/2023;;07/09/2023 09:43;49;;07/09/2023 13:00;HO;464009
464009;07/09/2023;;07/09/2023 10:41;50;;07/09/2023 13:03;HO;464009
464009;07/09/2023;;07/09/2023 10:19;51;;07/09/2023 13:03;HO;464009
464009;07/09/2023;;07/09/2023 09:54;52;;07/09/2023 13:03;HO;464009
464009;07/09/2023;;07/09/2023 13:02;53;;07/09/2023 13:06;AB;464009
464009;07/09/2023;;07/09/2023 08:58;54;;07/09/2023 13:08;HO;464009
464009;07/09/2023;;07/09/2023 08:26;55;;07/09/2023 13:09;AB;464009
464009;07/09/2023;;07/09/2023 09:51;56;;07/09/2023 13:17;HO;464009
464009;07/09/2023;;07/09/2023 10:34;57;;07/09/2023 13:19;HO;464009
464009;07/09/2023;;07/09/2023 08:59;58;;07/09/2023 13:19;HO;464009
464009;07/09/2023;;07/09/2023 09:59;59;;07/09/2023 13:19;HO;464009
464009;07/09/2023;;07/09/2023 09:21;60;;07/09/2023 13:19;HO;464009
464009;07/09/2023;;07/09/2023 10:57;61;;07/09/2023 13:25;HO;464009
464009;07/09/2023;;07/09/2023 09:45;62;;07/09/2023 13:27;HO;464009
464009;07/09/2023;;07/09/2023 09:38;63;;07/09/2023 13:28;HO;464009
464009;07/09/2023;;07/09/2023 10:44;64;;07/09/2023 13:32;HO;464009
464009;07/09/2023;;07/09/2023 09:38;65;;07/09/2023 13:42;HO;464009
464009;07/09/2023;;07/09/2023 09:54;66;;07/09/2023 13:43;HO;464009
464009;07/09/2023;;07/09/2023 09:37;67;;07/09/2023 13:43;AB;464009
464009;07/09/2023;;07/09/2023 09:55;68;;07/09/2023 13:44;HO;464009
464009;07/09/2023;;07/09/2023 09:46;69;;07/09/2023 13:44;HO;464009
464009;07/09/2023;;07/09/2023 11:21;70;;07/09/2023 13:45;HO;464009
464009;07/09/2023;;07/09/2023 07:57;71;;07/09/2023 13:51;AB;464009
464009;07/09/2023;;07/09/2023 07:25;72;;07/09/2023 13:53;AB;464009
464009;07/09/2023;;07/09/2023 10:35;73;;07/09/2023 13:57;HO;464009
464009;07/09/2023;;07/09/2023 10:12;74;;07/09/2023 13:57;HO;464009
464009;07/09/2023;;07/09/2023 09:59;75;;07/09/2023 13:58;HO;464009
464009;07/09/2023;;07/09/2023 09:39;76;;07/09/2023 13:58;HO;464009
464009;07/09/2023;;07/09/2023 11:15;77;;07/09/2023 13:59;HO;464009
464009;07/09/2023;;07/09/2023 10:09;78;;07/09/2023 13:59;HO;464009
464009;07/09/2023;;07/09/2023 09:36;79;;07/09/2023 14:00;HO;464009
464009;07/09/2023;;07/09/2023 09:52;80;;07/09/2023 14:02;HO;464009
464009;07/09/2023;;07/09/2023 10:14;81;;07/09/2023 14:03;HO;464009
464009;07/09/2023;;07/09/2023 07:20;82;;07/09/2023 14:04;HO;464009
464009;07/09/2023;;07/09/2023 10:18;83;;07/09/2023 14:05;HO;464009
464009;07/09/2023;;07/09/2023 10:11;84;;07/09/2023 14:05;HO;464009
464009;07/09/2023;;07/09/2023 06:43;85;;07/09/2023 14:10;AB;464009
464009;07/09/2023;;07/09/2023 10:13;86;;07/09/2023 14:13;HO;464009
464009;07/09/2023;;07/09/2023 09:49;87;;07/09/2023 14:13;HO;464009
464009;07/09/2023;;07/09/2023 10:12;88;;07/09/2023 14:14;HO;464009
464009;07/09/2023;;07/09/2023 09:23;89;;07/09/2023 14:14;HO;464009
464009;07/09/2023;;07/09/2023 10:22;90;;07/09/2023 14:14;HO;464009
464009;07/09/2023;;07/09/2023 06:48;91;;07/09/2023 14:16;AB;464009
464009;07/09/2023;;07/09/2023 12:04;92;;07/09/2023 14:18;AB;464009
464009;07/09/2023;;07/09/2023 09:48;93;;07/09/2023 14:19;HO;464009
464009;07/09/2023;;07/09/2023 09:14;94;;07/09/2023 14:22;HO;464009
464009;07/09/2023;;07/09/2023 10:39;95;;07/09/2023 14:23;HO;464009
464009;07/09/2023;;07/09/2023 09:50;96;;07/09/2023 14:29;HO;464009
464009;07/09/2023;;07/09/2023 09:47;97;;07/09/2023 14:29;HO;464009
464009;07/09/2023;;05/09/2023 16:27;98;;07/09/2023 14:29;AB;464009
464009;07/09/2023;;07/09/2023 10:05;99;;07/09/2023 14:30;HO;464009
464009;07/09/2023;;07/09/2023 09:46;100;;07/09/2023 14:39;HO;464009
464009;07/09/2023;;07/09/2023 10:26;101;;07/09/2023 14:39;HO;464009
464009;07/09/2023;;07/09/2023 10:53;102;;07/09/2023 14:43;HO;464009
464009;07/09/2023;;07/09/2023 10:01;103;;07/09/2023 14:44;HO;464009
464009;07/09/2023;;07/09/2023 09:33;104;;07/09/2023 14:44;HO;464009
464009;07/09/2023;;07/09/2023 10:11;105;;07/09/2023 14:44;HO;464009
464009;07/09/2023;;07/09/2023 09:37;106;;07/09/2023 14:45;HO;464009
464009;07/09/2023;;07/09/2023 10:18;107;;07/09/2023 14:45;HO;464009
464009;07/09/2023;;07/09/2023 09:37;108;;07/09/2023 14:48;HO;464009
464009;07/09/2023;;07/09/2023 12:14;109;;07/09/2023 14:50;AB;464009
464009;07/09/2023;;07/09/2023 09:10;110;;07/09/2023 14:51;AB;464009
464009;07/09/2023;;07/09/2023 11:51;111;;07/09/2023 14:51;HO;464009
464009;07/09/2023;;07/09/2023 09:48;112;;07/09/2023 14:52;HO;464009
464009;07/09/2023;;07/09/2023 10:25;113;;07/09/2023 14:53;HO;464009
464009;07/09/2023;;07/09/2023 10:33;114;;07/09/2023 14:54;HO;464009
464009;07/09/2023;;07/09/2023 10:07;115;;07/09/2023 14:54;HO;464009
464009;07/09/2023;;07/09/2023 09:34;116;;07/09/2023 14:59;HO;464009
464009;07/09/2023;;07/09/2023 08:45;117;;07/09/2023 15:00;AB;464009
464009;07/09/2023;;07/09/2023 09:01;118;;07/09/2023 15:01;HO;464009
464009;07/09/2023;;07/09/2023 10:06;119;;07/09/2023 15:01;HO;464009
464009;07/09/2023;;07/09/2023 10:10;120;;07/09/2023 15:02;HO;464009
464009;07/09/2023;;07/09/2023 10:04;121;;07/09/2023 15:02;HO;464009
464009;07/09/2023;;07/09/2023 11:44;122;;07/09/2023 15:04;HO;464009
464009;07/09/2023;;07/09/2023 09:46;123;;07/09/2023 15:05;HO;464009
464009;07/09/2023;;07/09/2023 09:56;124;;07/09/2023 15:05;HO;464009
464009;07/09/2023;;07/09/2023 10:20;125;;07/09/2023 15:05;HO;464009
464009;07/09/2023;;07/09/2023 10:28;126;;07/09/2023 15:07;HO;464009
464009;07/09/2023;;07/09/2023 10:58;127;;07/09/2023 15:09;HO;464009
464009;07/09/2023;;07/09/2023 10:02;128;;07/09/2023 15:10;HO;464009
464009;07/09/2023;;07/09/2023 11:21;129;;07/09/2023 15:16;HO;464009
464009;07/09/2023;;07/09/2023 11:01;130;;07/09/2023 15:16;HO;464009
464009;07/09/2023;;07/09/2023 09:54;131;;07/09/2023 15:16;HO;464009
464009;07/09/2023;;07/09/2023 10:32;132;;07/09/2023 15:17;AB;464009
464009;07/09/2023;;07/09/2023 10:57;133;;07/09/2023 15:18;HO;464009
464009;07/09/2023;;07/09/2023 07:53;134;;07/09/2023 15:22;HO;464009
464009;07/09/2023;;07/09/2023 10:20;135;;07/09/2023 15:24;HO;464009
464009;07/09/2023;;07/09/2023 11:13;136;;07/09/2023 15:25;HO;464009
464009;07/09/2023;;07/09/2023 10:31;137;;07/09/2023 15:32;HO;464009
464009;07/09/2023;;07/09/2023 10:03;138;;07/09/2023 15:34;HO;464009
464009;07/09/2023;;07/09/2023 10:25;139;;07/09/2023 15:35;HO;464009
464009;07/09/2023;;07/09/2023 09:52;140;;07/09/2023 15:35;HO;464009
464009;07/09/2023;;07/09/2023 12:07;141;;07/09/2023 15:42;HO;464009
464009;07/09/2023;;07/09/2023 15:36;142;;07/09/2023 15:42;AB;464009
464009;07/09/2023;;07/09/2023 10:23;143;;07/09/2023 15:43;HO;464009
464009;07/09/2023;;07/09/2023 09:48;144;;07/09/2023 15:44;HO;464009
464009;07/09/2023;;07/09/2023 10:53;145;;07/09/2023 15:45;HO;464009
464009;07/09/2023;;07/09/2023 13:28;146;;07/09/2023 15:47;HO;464009
464009;07/09/2023;;07/09/2023 10:32;147;;07/09/2023 15:52;HO;464009
464009;07/09/2023;;07/09/2023 14:24;148;;07/09/2023 15:58;HO;464009
464009;07/09/2023;;07/09/2023 09:36;149;;07/09/2023 16:00;HO;464009
464009;07/09/2023;;07/09/2023 10:01;150;;07/09/2023 16:00;HO;464009
464009;07/09/2023;;07/09/2023 10:10;151;;07/09/2023 16:01;HO;464009
464009;07/09/2023;;07/09/2023 10:58;152;;07/09/2023 16:01;HO;464009
464009;07/09/2023;;07/09/2023 10:49;153;;07/09/2023 16:02;HO;464009
464009;07/09/2023;;07/09/2023 10:38;154;;07/09/2023 16:02;HO;464009
464009;07/09/2023;;07/09/2023 09:49;155;;07/09/2023 16:03;HO;464009
464009;07/09/2023;;07/09/2023 11:15;156;;07/09/2023 16:08;HO;464009
464009;07/09/2023;;07/09/2023 10:04;157;;07/09/2023 16:08;AB;464009
464009;07/09/2023;;07/09/2023 09:56;158;;07/09/2023 16:11;HO;464009
464009;07/09/2023;;07/09/2023 09:23;159;;07/09/2023 16:12;HO;464009
464009;07/09/2023;;07/09/2023 13:37;160;;07/09/2023 16:12;HO;464009
464009;07/09/2023;;07/09/2023 13:45;161;;07/09/2023 16:15;HO;464009
464009;07/09/2023;;07/09/2023 13:52;162;;07/09/2023 16:15;HO;464009
464009;07/09/2023;;07/09/2023 08:16;163;;07/09/2023 16:16;AB;464009
464009;07/09/2023;;07/09/2023 11:47;164;;07/09/2023 16:20;HO;464009
464009;07/09/2023;;07/09/2023 09:05;165;;07/09/2023 16:22;HO;464009
464009;07/09/2023;;07/09/2023 12:57;166;;07/09/2023 16:22;HO;464009
464009;07/09/2023;;07/09/2023 10:02;167;;07/09/2023 16:23;HO;464009
464009;07/09/2023;;07/09/2023 09:23;168;;07/09/2023 16:23;HO;464009
464009;07/09/2023;;07/09/2023 13:02;169;;07/09/2023 16:24;HO;464009
464009;07/09/2023;;07/09/2023 10:31;170;;07/09/2023 16:24;HO;464009
464009;07/09/2023;;07/09/2023 10:46;171;;07/09/2023 16:25;HO;464009
464009;07/09/2023;;07/09/2023 10:35;172;;07/09/2023 16:26;HO;464009
464009;07/09/2023;;07/09/2023 12:07;173;;07/09/2023 16:27;HO;464009
464009;07/09/2023;;07/09/2023 10:59;174;;07/09/2023 16:28;HO;464009
464009;07/09/2023;;07/09/2023 06:46;175;;07/09/2023 16:31;AB;464009
464009;07/09/2023;;07/09/2023 10:50;176;;07/09/2023 16:32;HO;464009
464009;07/09/2023;;07/09/2023 07:39;177;;07/09/2023 16:32;AB;464009
464009;07/09/2023;;07/09/2023 07:39;178;;07/09/2023 16:32;AB;464009
464009;07/09/2023;;07/09/2023 07:11;179;;07/09/2023 16:32;AB;464009
464009;07/09/2023;;07/09/2023 07:19;180;;07/09/2023 16:33;AB;464009
464009;07/09/2023;;07/09/2023 08:02;181;;07/09/2023 16:33;AB;464009
464009;07/09/2023;;07/09/2023 08:13;182;;07/09/2023 16:33;HO;464009
464009;07/09/2023;;07/09/2023 07:44;183;;07/09/2023 16:34;AB;464009
464009;07/09/2023;;07/09/2023 11:55;184;;07/09/2023 16:34;HO;464009
464009;07/09/2023;;07/09/2023 10:31;185;;07/09/2023 16:35;HO;464009
464009;07/09/2023;;07/09/2023 13:31;186;;07/09/2023 16:35;HO;464009
464009;07/09/2023;;07/09/2023 10:12;187;;07/09/2023 16:35;HO;464009
464009;07/09/2023;;07/09/2023 09:50;188;;07/09/2023 16:35;HO;464009
464009;07/09/2023;;07/09/2023 10:59;189;;07/09/2023 16:36;HO;464009
464009;07/09/2023;;07/09/2023 07:06;190;;07/09/2023 16:36;AB;464009
464009;07/09/2023;;07/09/2023 10:02;191;;07/09/2023 16:37;HO;464009
464009;07/09/2023;;07/09/2023 06:51;192;;07/09/2023 16:38;AB;464009
464009;07/09/2023;;07/09/2023 10:11;193;;07/09/2023 16:38;HO;464009
464009;07/09/2023;;07/09/2023 10:40;194;;07/09/2023 16:40;HO;464009
464009;07/09/2023;;07/09/2023 12:44;195;;07/09/2023 16:40;HO;464009
464009;07/09/2023;;07/09/2023 08:11;196;;07/09/2023 16:43;HO;464009
464009;07/09/2023;;07/09/2023 10:38;197;;07/09/2023 16:48;AB;464009
464009;07/09/2023;;07/09/2023 06:49;198;;07/09/2023 16:51;AB;464009
464009;07/09/2023;;07/09/2023 08:24;199;;07/09/2023 16:53;AB;464009
464009;07/09/2023;;07/09/2023 06:56;200;;07/09/2023 16:53;AB;464009
464009;07/09/2023;;07/09/2023 08:04;201;;07/09/2023 16:53;HO;464009
464009;07/09/2023;;07/09/2023 10:31;202;;07/09/2023 16:54;AB;464009
464009;07/09/2023;;07/09/2023 07:09;203;;07/09/2023 16:54;AB;464009
464009;07/09/2023;;07/09/2023 13:53;204;;07/09/2023 16:55;HO;464009
464009;07/09/2023;;07/09/2023 10:24;205;;07/09/2023 16:55;HO;464009
464009;07/09/2023;;07/09/2023 10:19;206;;07/09/2023 16:55;HO;464009
464009;07/09/2023;;07/09/2023 15:22;207;;07/09/2023 16:56;HO;464009
464009;07/09/2023;;07/09/2023 14:03;208;;07/09/2023 16:56;HO;464009
464009;07/09/2023;;07/09/2023 13:19;209;;07/09/2023 16:57;HO;464009
464009;07/09/2023;;07/09/2023 11:21;210;;07/09/2023 16:57;HO;464009
464009;07/09/2023;;07/09/2023 15:17;211;;07/09/2023 16:57;AB;464009
464009;07/09/2023;;07/09/2023 07:51;212;;07/09/2023 16:57;AB;464009
464009;07/09/2023;;07/09/2023 10:40;213;;07/09/2023 16:57;HO;464009
464009;07/09/2023;;07/09/2023 08:27;214;;07/09/2023 16:58;HO;464009
464009;07/09/2023;;07/09/2023 10:37;215;;07/09/2023 16:59;HO;464009
464009;07/09/2023;;07/09/2023 16:54;216;;07/09/2023 16:59;AB;464009
464009;07/09/2023;;07/09/2023 11:21;217;;07/09/2023 17:01;HO;464009
464009;07/09/2023;;07/09/2023 06:34;218;;07/09/2023 17:02;AB;464009
464009;07/09/2023;;07/09/2023 15:18;219;;07/09/2023 17:03;HO;464009
464009;07/09/2023;;07/09/2023 08:32;220;;07/09/2023 17:06;HO;464009
464009;07/09/2023;;07/09/2023 07:47;221;;07/09/2023 17:07;AB;464009
464009;07/09/2023;;07/09/2023 15:01;222;;07/09/2023 17:07;HO;464009
464009;07/09/2023;;07/09/2023 14:37;223;;07/09/2023 17:08;HO;464009
464009;07/09/2023;;07/09/2023 12:00;224;;07/09/2023 17:09;HO;464009
464009;07/09/2023;;07/09/2023 07:35;225;;07/09/2023 17:09;AB;464009
464009;07/09/2023;;07/09/2023 15:00;226;;07/09/2023 17:11;HO;464009
464009;07/09/2023;;07/09/2023 07:10;227;;07/09/2023 17:11;HO;464009
464009;07/09/2023;;07/09/2023 13:16;228;;07/09/2023 17:11;HO;464009
464009;07/09/2023;;07/09/2023 13:20;229;;07/09/2023 17:12;HO;464009
464009;07/09/2023;;07/09/2023 08:40;230;;07/09/2023 17:13;HO;464009
464009;07/09/2023;;07/09/2023 15:09;231;;07/09/2023 17:13;HO;464009
464009;07/09/2023;;07/09/2023 07:40;232;;07/09/2023 17:14;AB;464009
464009;07/09/2023;;07/09/2023 13:15;233;;07/09/2023 17:14;HO;464009
464009;07/09/2023;;07/09/2023 10:01;234;;07/09/2023 17:15;HO;464009
464009;07/09/2023;;07/09/2023 08:19;235;;07/09/2023 17:15;HO;464009
464009;07/09/2023;;07/09/2023 13:10;236;;07/09/2023 17:16;HO;464009
464009;07/09/2023;;07/09/2023 12:21;237;;07/09/2023 17:19;HO;464009
464009;07/09/2023;;07/09/2023 07:10;238;;07/09/2023 17:22;AB;464009
464009;07/09/2023;;07/09/2023 08:19;239;;07/09/2023 17:22;AB;464009
464009;07/09/2023;;07/09/2023 07:27;240;;07/09/2023 17:22;AB;464009
464009;07/09/2023;;07/09/2023 08:15;241;;07/09/2023 17:23;AB;464009
464009;07/09/2023;;07/09/2023 15:40;242;;07/09/2023 17:23;HO;464009
464009;07/09/2023;;07/09/2023 14:14;243;;07/09/2023 17:24;HO;464009
464009;07/09/2023;;07/09/2023 06:28;244;;07/09/2023 17:24;AB;464009
464009;07/09/2023;;07/09/2023 09:52;245;;07/09/2023 17:25;HO;464009
464009;07/09/2023;;07/09/2023 07:35;246;;07/09/2023 17:26;AB;464009
464009;07/09/2023;;07/09/2023 08:27;247;;07/09/2023 17:26;AB;464009
464009;07/09/2023;;07/09/2023 10:44;248;;07/09/2023 17:26;HO;464009
464009;07/09/2023;;07/09/2023 07:06;249;;07/09/2023 17:26;AB;464009
464009;07/09/2023;;07/09/2023 07:39;250;;07/09/2023 17:27;AB;464009
464009;07/09/2023;;07/09/2023 14:14;251;;07/09/2023 17:28;AB;464009
464009;07/09/2023;;07/09/2023 11:57;252;;07/09/2023 17:28;HO;464009
464009;07/09/2023;;07/09/2023 14:47;253;;07/09/2023 17:29;HO;464009
464009;07/09/2023;;07/09/2023 08:13;254;;07/09/2023 17:29;HO;464009
464009;07/09/2023;;07/09/2023 08:16;255;;07/09/2023 17:30;HO;464009
464009;07/09/2023;;07/09/2023 10:22;256;;07/09/2023 17:31;HO;464009
464009;07/09/2023;;07/09/2023 07:14;257;;07/09/2023 17:31;AB;464009
464009;07/09/2023;;07/09/2023 07:16;258;;07/09/2023 17:31;AB;464009
464009;07/09/2023;;07/09/2023 08:23;259;;07/09/2023 17:31;AB;464009
464009;07/09/2023;;07/09/2023 14:01;260;;07/09/2023 17:31;HO;464009
464009;07/09/2023;;07/09/2023 14:12;261;;07/09/2023 17:31;HO;464009
464009;07/09/2023;;07/09/2023 07:48;262;;07/09/2023 17:32;AB;464009
464009;07/09/2023;;07/09/2023 12:25;263;;07/09/2023 17:32;HO;464009
464009;07/09/2023;;07/09/2023 13:07;264;;07/09/2023 17:32;HO;464009
464009;07/09/2023;;07/09/2023 10:48;265;;07/09/2023 17:32;HO;464009
464009;07/09/2023;;07/09/2023 17:30;266;;07/09/2023 17:33;HO;464009
464009;07/09/2023;;07/09/2023 09:58;267;;07/09/2023 17:33;HO;464009
464009;07/09/2023;;07/09/2023 09:54;268;;07/09/2023 17:33;HO;464009
464009;07/09/2023;;07/09/2023 08:27;269;;07/09/2023 17:34;AB;464009
464009;07/09/2023;;07/09/2023 10:08;270;;07/09/2023 17:35;HO;464009
464009;07/09/2023;;07/09/2023 06:39;271;;07/09/2023 17:36;AB;464009
464009;07/09/2023;;07/09/2023 08:43;272;;07/09/2023 17:39;AB;464009
464009;07/09/2023;;07/09/2023 07:46;273;;07/09/2023 17:40;AB;464009
464009;07/09/2023;;07/09/2023 08:24;274;;07/09/2023 17:40;AB;464009
464009;07/09/2023;;07/09/2023 09:49;275;;07/09/2023 17:41;HO;464009
464009;07/09/2023;;07/09/2023 08:27;276;;07/09/2023 17:41;AB;464009
464009;07/09/2023;;07/09/2023 07:51;277;;07/09/2023 17:42;HO;464009
464009;07/09/2023;;07/09/2023 08:07;278;;07/09/2023 17:42;AB;464009
464009;07/09/2023;;07/09/2023 09:16;279;;07/09/2023 17:45;HO;464009
464009;07/09/2023;;07/09/2023 12:39;280;;07/09/2023 17:45;HO;464009
464009;07/09/2023;;07/09/2023 07:46;281;;07/09/2023 17:48;AB;464009
464009;07/09/2023;;07/09/2023 07:36;282;;07/09/2023 17:48;AB;464009
464009;07/09/2023;;07/09/2023 08:44;283;;07/09/2023 17:50;AB;464009
464009;07/09/2023;;07/09/2023 07:08;284;;07/09/2023 17:51;AB;464009
464009;07/09/2023;;07/09/2023 14:40;285;;07/09/2023 17:52;HO;464009
464009;07/09/2023;;07/09/2023 12:18;286;;07/09/2023 17:52;HO;464009
464009;07/09/2023;;07/09/2023 14:18;287;;07/09/2023 17:53;HO;464009
464009;07/09/2023;;07/09/2023 07:27;288;;07/09/2023 17:59;AB;464009
464009;07/09/2023;;07/09/2023 08:21;289;;07/09/2023 18:01;AB;464009
464009;07/09/2023;;07/09/2023 07:58;290;;07/09/2023 18:01;AB;464009
464009;07/09/2023;;07/09/2023 12:44;291;;07/09/2023 18:01;HO;464009
464009;07/09/2023;;07/09/2023 06:59;292;;07/09/2023 18:02;AB;464009
464009;07/09/2023;;07/09/2023 08:25;293;;07/09/2023 18:02;AB;464009
464009;07/09/2023;;07/09/2023 08:36;294;;07/09/2023 18:02;AB;464009
464009;07/09/2023;;07/09/2023 08:30;295;;07/09/2023 18:02;AB;464009
464009;07/09/2023;;07/09/2023 07:42;296;;07/09/2023 18:03;AB;464009
464009;07/09/2023;;07/09/2023 15:41;297;;07/09/2023 18:03;HO;464009
464009;07/09/2023;;07/09/2023 08:15;298;;07/09/2023 18:03;AB;464009
464009;07/09/2023;;07/09/2023 08:17;299;;07/09/2023 18:03;AB;464009
464009;07/09/2023;;07/09/2023 07:18;300;;07/09/2023 18:04;HO;464009
464009;07/09/2023;;07/09/2023 15:45;301;;07/09/2023 18:04;HO;464009
464009;07/09/2023;;07/09/2023 12:54;302;;07/09/2023 18:04;AB;464009
464009;07/09/2023;;07/09/2023 10:25;303;;07/09/2023 18:05;HO;464009
464009;07/09/2023;;07/09/2023 14:02;304;;07/09/2023 18:05;HO;464009
464009;07/09/2023;;07/09/2023 10:13;305;;07/09/2023 18:05;HO;464009
464009;07/09/2023;;07/09/2023 07:48;306;;07/09/2023 18:05;AB;464009
464009;07/09/2023;;07/09/2023 14:16;307;;07/09/2023 18:05;HO;464009
464009;07/09/2023;;07/09/2023 07:57;308;;07/09/2023 18:05;AB;464009
464009;07/09/2023;;07/09/2023 10:38;309;;07/09/2023 18:06;AB;464009
464009;07/09/2023;;07/09/2023 08:36;310;;07/09/2023 18:06;HO;464009
464009;07/09/2023;;07/09/2023 15:25;311;;07/09/2023 18:07;HO;464009
464009;07/09/2023;;07/09/2023 08:11;312;;07/09/2023 18:07;AB;464009
464009;07/09/2023;;07/09/2023 10:58;313;;07/09/2023 18:08;HO;464009
464009;07/09/2023;;07/09/2023 14:46;314;;07/09/2023 18:08;HO;464009
464009;07/09/2023;;07/09/2023 10:58;315;;07/09/2023 18:08;HO;464009
464009;07/09/2023;;07/09/2023 14:39;316;;07/09/2023 18:12;HO;464009
464009;07/09/2023;;07/09/2023 12:30;317;;07/09/2023 18:13;HO;464009
464009;07/09/2023;;06/09/2023 07:41;318;;07/09/2023 18:19;AB;464009
464009;07/09/2023;;07/09/2023 08:06;319;;07/09/2023 18:24;AB;464009
464009;07/09/2023;;07/09/2023 08:17;320;;07/09/2023 18:24;AB;464009
464009;07/09/2023;;07/09/2023 08:28;321;;07/09/2023 18:24;AB;464009
464009;07/09/2023;;07/09/2023 07:34;322;;07/09/2023 18:25;AB;464009
464009;07/09/2023;;07/09/2023 08:31;323;;07/09/2023 18:25;AB;464009
464009;07/09/2023;;07/09/2023 09:25;324;;07/09/2023 18:25;HO;464009
464009;07/09/2023;;07/09/2023 08:21;325;;07/09/2023 18:25;AB;464009
464009;07/09/2023;;07/09/2023 07:24;326;;07/09/2023 18:26;AB;464009
464009;07/09/2023;;07/09/2023 08:17;327;;07/09/2023 18:26;AB;464009
464009;07/09/2023;;07/09/2023 14:26;328;;07/09/2023 18:27;HO;464009
464009;07/09/2023;;07/09/2023 07:49;329;;07/09/2023 18:27;AB;464009
464009;07/09/2023;;07/09/2023 15:52;330;;07/09/2023 18:27;HO;464009
