CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/09/2023;;06/09/2023 15:01;0;;07/09/2023 05:13;AB;464003
464003;07/09/2023;;03/09/2023 12:35;1;;07/09/2023 07:20;AB;464003
464003;07/09/2023;;07/09/2023 07:22;2;;07/09/2023 07:23;AB;464003
464003;07/09/2023;;07/09/2023 07:49;3;;07/09/2023 07:50;HO;464003
464003;07/09/2023;;06/09/2023 17:35;4;;07/09/2023 08:23;AB;464003
464003;07/09/2023;;07/09/2023 08:50;5;;07/09/2023 08:51;HO;464003
464003;07/09/2023;;07/09/2023 07:54;6;;07/09/2023 08:59;HO;464003
464003;07/09/2023;;07/09/2023 09:21;7;;07/09/2023 09:23;HO;464003
464003;07/09/2023;;05/09/2023 12:53;8;;07/09/2023 09:29;AB;464003
464003;07/09/2023;;06/09/2023 20:24;9;;07/09/2023 10:08;AB;464003
464003;07/09/2023;;07/09/2023 10:03;10;;07/09/2023 10:10;HO;464003
464003;07/09/2023;;07/09/2023 08:27;11;;07/09/2023 10:17;HO;464003
464003;07/09/2023;;07/09/2023 09:32;12;;07/09/2023 10:23;HO;464003
464003;07/09/2023;;07/09/2023 09:14;13;;07/09/2023 10:41;HO;464003
464003;07/09/2023;;02/09/2023 18:59;14;;07/09/2023 10:46;HO;464003
464003;07/09/2023;;07/09/2023 10:19;15;;07/09/2023 10:46;HO;464003
464003;07/09/2023;;07/09/2023 08:19;16;;07/09/2023 10:49;HO;464003
464003;07/09/2023;;07/09/2023 09:31;17;;07/09/2023 10:54;HO;464003
464003;07/09/2023;;07/09/2023 10:09;18;;07/09/2023 11:00;HO;464003
464003;07/09/2023;;07/09/2023 08:23;19;;07/09/2023 11:11;HO;464003
464003;07/09/2023;;07/09/2023 08:38;20;;07/09/2023 11:14;HO;464003
464003;07/09/2023;;07/09/2023 09:07;21;;07/09/2023 11:32;HO;464003
464003;07/09/2023;;07/09/2023 10:13;22;;07/09/2023 11:37;HO;464003
464003;07/09/2023;;07/09/2023 09:30;23;;07/09/2023 11:45;HO;464003
464003;07/09/2023;;07/09/2023 08:31;24;;07/09/2023 11:48;AB;464003
464003;07/09/2023;;07/09/2023 08:57;25;;07/09/2023 11:55;HO;464003
464003;07/09/2023;;07/09/2023 10:16;26;;07/09/2023 11:56;HO;464003
464003;07/09/2023;;07/09/2023 09:58;27;;07/09/2023 11:58;HO;464003
464003;07/09/2023;;07/09/2023 10:16;28;;07/09/2023 12:01;HO;464003
464003;07/09/2023;;07/09/2023 10:10;29;;07/09/2023 12:04;HO;464003
464003;07/09/2023;;07/09/2023 08:03;30;;07/09/2023 12:04;AB;464003
464003;07/09/2023;;07/09/2023 10:18;31;;07/09/2023 12:06;HO;464003
464003;07/09/2023;;07/09/2023 07:41;32;;07/09/2023 12:06;AB;464003
464003;07/09/2023;;07/09/2023 11:15;33;;07/09/2023 12:07;HO;464003
464003;07/09/2023;;07/09/2023 07:18;34;;07/09/2023 12:13;AB;464003
464003;07/09/2023;;07/09/2023 09:12;35;;07/09/2023 12:14;AB;464003
464003;07/09/2023;;07/09/2023 09:46;36;;07/09/2023 12:14;HO;464003
464003;07/09/2023;;07/09/2023 09:58;37;;07/09/2023 12:16;HO;464003
464003;07/09/2023;;07/09/2023 07:15;38;;07/09/2023 12:17;AB;464003
464003;07/09/2023;;07/09/2023 10:14;39;;07/09/2023 12:18;HO;464003
464003;07/09/2023;;07/09/2023 05:18;40;;07/09/2023 12:22;AB;464003
464003;07/09/2023;;07/09/2023 09:09;41;;07/09/2023 12:26;AB;464003
464003;07/09/2023;;07/09/2023 09:17;42;;07/09/2023 12:28;HO;464003
464003;07/09/2023;;07/09/2023 09:29;43;;07/09/2023 12:28;HO;464003
464003;07/09/2023;;07/09/2023 09:28;44;;07/09/2023 12:28;HO;464003
464003;07/09/2023;;07/09/2023 09:09;45;;07/09/2023 12:30;AB;464003
464003;07/09/2023;;07/09/2023 07:18;46;;07/09/2023 12:31;AB;464003
464003;07/09/2023;;07/09/2023 09:23;47;;07/09/2023 12:32;HO;464003
464003;07/09/2023;;06/09/2023 20:09;48;;07/09/2023 12:32;AB;464003
464003;07/09/2023;;07/09/2023 10:23;49;;07/09/2023 12:39;HO;464003
464003;07/09/2023;;07/09/2023 09:42;50;;07/09/2023 12:43;HO;464003
464003;07/09/2023;;07/09/2023 09:29;51;;07/09/2023 12:46;HO;464003
464003;07/09/2023;;07/09/2023 08:57;52;;07/09/2023 12:59;HO;464003
464003;07/09/2023;;07/09/2023 08:27;53;;07/09/2023 12:59;AB;464003
464003;07/09/2023;;07/09/2023 09:36;54;;07/09/2023 13:01;HO;464003
464003;07/09/2023;;07/09/2023 10:09;55;;07/09/2023 13:01;AB;464003
464003;07/09/2023;;07/09/2023 09:54;56;;07/09/2023 13:02;HO;464003
464003;07/09/2023;;07/09/2023 10:01;57;;07/09/2023 13:06;HO;464003
464003;07/09/2023;;07/09/2023 09:53;58;;07/09/2023 13:09;HO;464003
464003;07/09/2023;;07/09/2023 10:18;59;;07/09/2023 13:09;HO;464003
464003;07/09/2023;;07/09/2023 09:57;60;;07/09/2023 13:11;HO;464003
464003;07/09/2023;;07/09/2023 09:59;61;;07/09/2023 13:12;HO;464003
464003;07/09/2023;;07/09/2023 11:03;62;;07/09/2023 13:17;HO;464003
464003;07/09/2023;;07/09/2023 09:18;63;;07/09/2023 13:18;HO;464003
464003;07/09/2023;;07/09/2023 09:55;64;;07/09/2023 13:19;HO;464003
464003;07/09/2023;;07/09/2023 09:24;65;;07/09/2023 13:19;HO;464003
464003;07/09/2023;;06/09/2023 16:20;66;;07/09/2023 13:24;HO;464003
464003;07/09/2023;;07/09/2023 09:27;67;;07/09/2023 13:27;HO;464003
464003;07/09/2023;;07/09/2023 09:56;68;;07/09/2023 13:29;HO;464003
464003;07/09/2023;;07/09/2023 09:53;69;;07/09/2023 13:31;HO;464003
464003;07/09/2023;;07/09/2023 10:13;70;;07/09/2023 13:33;HO;464003
464003;07/09/2023;;07/09/2023 10:14;71;;07/09/2023 13:38;HO;464003
464003;07/09/2023;;07/09/2023 07:18;72;;07/09/2023 13:38;HO;464003
464003;07/09/2023;;07/09/2023 09:54;73;;07/09/2023 13:39;HO;464003
464003;07/09/2023;;07/09/2023 10:10;74;;07/09/2023 13:40;HO;464003
464003;07/09/2023;;07/09/2023 10:19;75;;07/09/2023 13:43;HO;464003
464003;07/09/2023;;07/09/2023 05:01;76;;07/09/2023 13:45;AB;464003
464003;07/09/2023;;07/09/2023 12:36;77;;07/09/2023 13:47;AB;464003
464003;07/09/2023;;07/09/2023 09:20;78;;07/09/2023 13:50;HO;464003
464003;07/09/2023;;07/09/2023 10:00;79;;07/09/2023 13:50;HO;464003
464003;07/09/2023;;07/09/2023 12:09;80;;07/09/2023 13:50;HO;464003
464003;07/09/2023;;07/09/2023 11:02;81;;07/09/2023 13:50;HO;464003
464003;07/09/2023;;07/09/2023 10:48;82;;07/09/2023 13:51;HO;464003
464003;07/09/2023;;07/09/2023 10:20;83;;07/09/2023 13:51;HO;464003
464003;07/09/2023;;07/09/2023 07:41;84;;07/09/2023 13:51;HO;464003
464003;07/09/2023;;07/09/2023 09:29;85;;07/09/2023 13:54;HO;464003
464003;07/09/2023;;07/09/2023 10:11;86;;07/09/2023 13:55;HO;464003
464003;07/09/2023;;07/09/2023 09:39;87;;07/09/2023 13:56;HO;464003
464003;07/09/2023;;07/09/2023 10:05;88;;07/09/2023 14:00;HO;464003
464003;07/09/2023;;07/09/2023 11:02;89;;07/09/2023 14:02;HO;464003
464003;07/09/2023;;07/09/2023 13:07;90;;07/09/2023 14:04;HO;464003
464003;07/09/2023;;07/09/2023 08:22;91;;07/09/2023 14:05;AB;464003
464003;07/09/2023;;07/09/2023 10:19;92;;07/09/2023 14:08;HO;464003
464003;07/09/2023;;07/09/2023 12:08;93;;07/09/2023 14:09;HO;464003
464003;07/09/2023;;07/09/2023 10:13;94;;07/09/2023 14:09;HO;464003
464003;07/09/2023;;07/09/2023 09:38;95;;07/09/2023 14:11;HO;464003
464003;07/09/2023;;07/09/2023 09:43;96;;07/09/2023 14:12;HO;464003
464003;07/09/2023;;07/09/2023 11:57;97;;07/09/2023 14:13;HO;464003
464003;07/09/2023;;07/09/2023 13:39;98;;07/09/2023 14:13;AB;464003
464003;07/09/2023;;07/09/2023 13:32;99;;07/09/2023 14:14;AB;464003
464003;07/09/2023;;07/09/2023 12:41;100;;07/09/2023 14:15;HO;464003
464003;07/09/2023;;07/09/2023 07:51;101;;07/09/2023 14:16;AB;464003
464003;07/09/2023;;07/09/2023 07:29;102;;07/09/2023 14:18;AB;464003
464003;07/09/2023;;29/08/2023 14:12;103;;07/09/2023 14:18;AB;464003
464003;07/09/2023;;07/09/2023 12:05;104;;07/09/2023 14:19;HO;464003
464003;07/09/2023;;07/09/2023 08:08;105;;07/09/2023 14:19;HO;464003
464003;07/09/2023;;07/09/2023 09:41;106;;07/09/2023 14:19;HO;464003
464003;07/09/2023;;07/09/2023 10:11;107;;07/09/2023 14:22;HO;464003
464003;07/09/2023;;07/09/2023 09:24;108;;07/09/2023 14:23;HO;464003
464003;07/09/2023;;07/09/2023 10:16;109;;07/09/2023 14:31;HO;464003
464003;07/09/2023;;07/09/2023 04:48;110;;07/09/2023 14:32;AB;464003
464003;07/09/2023;;07/09/2023 10:52;111;;07/09/2023 14:32;HO;464003
464003;07/09/2023;;07/09/2023 09:36;112;;07/09/2023 14:32;HO;464003
464003;07/09/2023;;07/09/2023 05:59;113;;07/09/2023 14:36;AB;464003
464003;07/09/2023;;07/09/2023 09:47;114;;07/09/2023 14:36;HO;464003
464003;07/09/2023;;07/09/2023 11:34;115;;07/09/2023 14:37;HO;464003
464003;07/09/2023;;07/09/2023 10:42;116;;07/09/2023 14:38;HO;464003
464003;07/09/2023;;07/09/2023 09:55;117;;07/09/2023 14:38;HO;464003
464003;07/09/2023;;07/09/2023 12:23;118;;07/09/2023 14:41;HO;464003
464003;07/09/2023;;07/09/2023 10:18;119;;07/09/2023 14:43;HO;464003
464003;07/09/2023;;07/09/2023 10:11;120;;07/09/2023 14:43;HO;464003
464003;07/09/2023;;07/09/2023 09:56;121;;07/09/2023 14:44;HO;464003
464003;07/09/2023;;07/09/2023 13:20;122;;07/09/2023 14:45;HO;464003
464003;07/09/2023;;07/09/2023 06:24;123;;07/09/2023 14:47;HO;464003
464003;07/09/2023;;07/09/2023 06:37;124;;07/09/2023 14:48;AB;464003
464003;07/09/2023;;07/09/2023 10:03;125;;07/09/2023 14:50;HO;464003
464003;07/09/2023;;07/09/2023 05:46;126;;07/09/2023 14:51;AB;464003
464003;07/09/2023;;07/09/2023 10:07;127;;07/09/2023 14:54;HO;464003
464003;07/09/2023;;07/09/2023 07:51;128;;07/09/2023 14:54;AB;464003
464003;07/09/2023;;07/09/2023 10:01;129;;07/09/2023 14:54;HO;464003
464003;07/09/2023;;07/09/2023 12:22;130;;07/09/2023 14:56;HO;464003
464003;07/09/2023;;07/09/2023 09:30;131;;07/09/2023 14:59;HO;464003
464003;07/09/2023;;07/09/2023 09:47;132;;07/09/2023 14:59;HO;464003
464003;07/09/2023;;07/09/2023 12:41;133;;07/09/2023 14:59;HO;464003
464003;07/09/2023;;07/09/2023 13:38;134;;07/09/2023 14:59;HO;464003
464003;07/09/2023;;07/09/2023 11:15;135;;07/09/2023 15:03;HO;464003
464003;07/09/2023;;07/09/2023 09:44;136;;07/09/2023 15:03;HO;464003
464003;07/09/2023;;07/09/2023 09:18;137;;07/09/2023 15:05;HO;464003
464003;07/09/2023;;07/09/2023 13:06;138;;07/09/2023 15:07;HO;464003
464003;07/09/2023;;07/09/2023 12:21;139;;07/09/2023 15:08;HO;464003
464003;07/09/2023;;07/09/2023 08:48;140;;07/09/2023 15:09;HO;464003
464003;07/09/2023;;07/09/2023 07:27;141;;07/09/2023 15:10;AB;464003
464003;07/09/2023;;05/09/2023 14:26;142;;07/09/2023 15:11;HO;464003
464003;07/09/2023;;07/09/2023 09:43;143;;07/09/2023 15:12;AB;464003
464003;07/09/2023;;07/09/2023 09:44;144;;07/09/2023 15:14;HO;464003
464003;07/09/2023;;07/09/2023 14:46;145;;07/09/2023 15:15;HO;464003
464003;07/09/2023;;07/09/2023 11:03;146;;07/09/2023 15:16;HO;464003
464003;07/09/2023;;07/09/2023 10:08;147;;07/09/2023 15:16;HO;464003
464003;07/09/2023;;07/09/2023 14:03;148;;07/09/2023 15:18;HO;464003
464003;07/09/2023;;07/09/2023 13:57;149;;07/09/2023 15:21;HO;464003
464003;07/09/2023;;07/09/2023 09:03;150;;07/09/2023 15:23;AB;464003
464003;07/09/2023;;07/09/2023 09:30;151;;07/09/2023 15:25;HO;464003
464003;07/09/2023;;07/09/2023 10:19;152;;07/09/2023 15:27;HO;464003
464003;07/09/2023;;07/09/2023 09:37;153;;07/09/2023 15:27;HO;464003
464003;07/09/2023;;07/09/2023 10:13;154;;07/09/2023 15:27;HO;464003
464003;07/09/2023;;07/09/2023 08:24;155;;07/09/2023 15:28;HO;464003
464003;07/09/2023;;07/09/2023 07:50;156;;07/09/2023 15:30;AB;464003
464003;07/09/2023;;07/09/2023 12:23;157;;07/09/2023 15:31;HO;464003
464003;07/09/2023;;07/09/2023 11:13;158;;07/09/2023 15:33;HO;464003
464003;07/09/2023;;07/09/2023 08:55;159;;07/09/2023 15:33;HO;464003
464003;07/09/2023;;07/09/2023 07:49;160;;07/09/2023 15:34;AB;464003
464003;07/09/2023;;07/09/2023 09:52;161;;07/09/2023 15:34;HO;464003
464003;07/09/2023;;07/09/2023 12:19;162;;07/09/2023 15:35;HO;464003
464003;07/09/2023;;07/09/2023 14:03;163;;07/09/2023 15:36;HO;464003
464003;07/09/2023;;07/09/2023 09:39;164;;07/09/2023 15:36;HO;464003
464003;07/09/2023;;07/09/2023 09:14;165;;07/09/2023 15:36;HO;464003
464003;07/09/2023;;07/09/2023 14:33;166;;07/09/2023 15:36;HO;464003
464003;07/09/2023;;07/09/2023 09:58;167;;07/09/2023 15:38;HO;464003
464003;07/09/2023;;07/09/2023 09:04;168;;07/09/2023 15:40;HO;464003
464003;07/09/2023;;07/09/2023 14:09;169;;07/09/2023 15:43;HO;464003
464003;07/09/2023;;07/09/2023 15:14;170;;07/09/2023 15:44;HO;464003
464003;07/09/2023;;07/09/2023 13:57;171;;07/09/2023 15:46;AB;464003
464003;07/09/2023;;07/09/2023 14:21;172;;07/09/2023 15:49;HO;464003
464003;07/09/2023;;07/09/2023 07:49;173;;07/09/2023 15:49;AB;464003
464003;07/09/2023;;07/09/2023 07:29;174;;07/09/2023 15:49;AB;464003
464003;07/09/2023;;07/09/2023 10:15;175;;07/09/2023 15:49;HO;464003
464003;07/09/2023;;07/09/2023 13:20;176;;07/09/2023 15:50;AB;464003
464003;07/09/2023;;07/09/2023 14:01;177;;07/09/2023 15:50;HO;464003
464003;07/09/2023;;07/09/2023 11:15;178;;07/09/2023 15:51;HO;464003
464003;07/09/2023;;07/09/2023 13:01;179;;07/09/2023 15:51;HO;464003
464003;07/09/2023;;07/09/2023 14:56;180;;07/09/2023 15:54;HO;464003
464003;07/09/2023;;07/09/2023 14:59;181;;07/09/2023 15:57;HO;464003
464003;07/09/2023;;07/09/2023 13:06;182;;07/09/2023 15:57;HO;464003
464003;07/09/2023;;07/09/2023 10:20;183;;07/09/2023 15:58;HO;464003
464003;07/09/2023;;07/09/2023 07:30;184;;07/09/2023 15:58;AB;464003
464003;07/09/2023;;07/09/2023 15:01;185;;07/09/2023 15:59;HO;464003
464003;07/09/2023;;07/09/2023 08:40;186;;07/09/2023 16:00;AB;464003
464003;07/09/2023;;07/09/2023 10:17;187;;07/09/2023 16:02;HO;464003
464003;07/09/2023;;07/09/2023 13:10;188;;07/09/2023 16:02;HO;464003
464003;07/09/2023;;07/09/2023 14:07;189;;07/09/2023 16:03;HO;464003
464003;07/09/2023;;07/09/2023 13:07;190;;07/09/2023 16:03;HO;464003
464003;07/09/2023;;07/09/2023 10:04;191;;07/09/2023 16:04;HO;464003
464003;07/09/2023;;07/09/2023 12:38;192;;07/09/2023 16:05;HO;464003
464003;07/09/2023;;07/09/2023 13:11;193;;07/09/2023 16:05;HO;464003
464003;07/09/2023;;07/09/2023 09:39;194;;07/09/2023 16:07;HO;464003
464003;07/09/2023;;07/09/2023 10:12;195;;07/09/2023 16:07;HO;464003
464003;07/09/2023;;07/09/2023 11:03;196;;07/09/2023 16:08;HO;464003
464003;07/09/2023;;07/09/2023 09:37;197;;07/09/2023 16:08;HO;464003
464003;07/09/2023;;07/09/2023 06:54;198;;07/09/2023 16:08;AB;464003
464003;07/09/2023;;07/09/2023 14:07;199;;07/09/2023 16:08;AB;464003
464003;07/09/2023;;07/09/2023 09:54;200;;07/09/2023 16:10;HO;464003
464003;07/09/2023;;07/09/2023 10:19;201;;07/09/2023 16:10;HO;464003
464003;07/09/2023;;07/09/2023 07:08;202;;07/09/2023 16:12;AB;464003
464003;07/09/2023;;07/09/2023 10:01;203;;07/09/2023 16:12;HO;464003
464003;07/09/2023;;07/09/2023 10:01;204;;07/09/2023 16:12;HO;464003
464003;07/09/2023;;07/09/2023 06:18;205;;07/09/2023 16:15;AB;464003
464003;07/09/2023;;07/09/2023 10:16;206;;07/09/2023 16:16;HO;464003
464003;07/09/2023;;07/09/2023 07:14;207;;07/09/2023 16:16;HO;464003
464003;07/09/2023;;07/09/2023 13:39;208;;07/09/2023 16:16;HO;464003
464003;07/09/2023;;07/09/2023 14:07;209;;07/09/2023 16:17;HO;464003
464003;07/09/2023;;07/09/2023 13:17;210;;07/09/2023 16:18;HO;464003
464003;07/09/2023;;07/09/2023 15:13;211;;07/09/2023 16:19;HO;464003
464003;07/09/2023;;07/09/2023 09:36;212;;07/09/2023 16:19;HO;464003
464003;07/09/2023;;07/09/2023 14:04;213;;07/09/2023 16:21;HO;464003
464003;07/09/2023;;07/09/2023 07:45;214;;07/09/2023 16:22;HO;464003
464003;07/09/2023;;07/09/2023 13:21;215;;07/09/2023 16:25;HO;464003
464003;07/09/2023;;07/09/2023 10:15;216;;07/09/2023 16:26;HO;464003
464003;07/09/2023;;07/09/2023 13:24;217;;07/09/2023 16:27;HO;464003
464003;07/09/2023;;07/09/2023 09:32;218;;07/09/2023 16:27;HO;464003
464003;07/09/2023;;07/09/2023 10:20;219;;07/09/2023 16:29;HO;464003
464003;07/09/2023;;07/09/2023 13:27;220;;07/09/2023 16:29;AB;464003
464003;07/09/2023;;07/09/2023 09:21;221;;07/09/2023 16:30;HO;464003
464003;07/09/2023;;07/09/2023 09:23;222;;07/09/2023 16:32;HO;464003
464003;07/09/2023;;07/09/2023 07:10;223;;07/09/2023 16:35;AB;464003
464003;07/09/2023;;07/09/2023 09:10;224;;07/09/2023 16:35;HO;464003
464003;07/09/2023;;07/09/2023 13:19;225;;07/09/2023 16:35;HO;464003
464003;07/09/2023;;07/09/2023 11:02;226;;07/09/2023 16:36;HO;464003
464003;07/09/2023;;07/09/2023 07:20;227;;07/09/2023 16:36;AB;464003
464003;07/09/2023;;07/09/2023 07:06;228;;07/09/2023 16:36;AB;464003
464003;07/09/2023;;07/09/2023 14:33;229;;07/09/2023 16:42;AB;464003
464003;07/09/2023;;07/09/2023 08:17;230;;07/09/2023 16:43;HO;464003
464003;07/09/2023;;07/09/2023 10:55;231;;07/09/2023 16:43;HO;464003
464003;07/09/2023;;07/09/2023 07:36;232;;07/09/2023 16:44;AB;464003
464003;07/09/2023;;07/09/2023 16:42;233;;07/09/2023 16:45;HO;464003
464003;07/09/2023;;07/09/2023 07:27;234;;07/09/2023 16:45;AB;464003
464003;07/09/2023;;07/09/2023 06:37;235;;07/09/2023 16:46;AB;464003
464003;07/09/2023;;07/09/2023 08:59;236;;07/09/2023 16:46;HO;464003
464003;07/09/2023;;07/09/2023 09:57;237;;07/09/2023 16:47;HO;464003
464003;07/09/2023;;07/09/2023 11:03;238;;07/09/2023 16:47;HO;464003
464003;07/09/2023;;07/09/2023 08:51;239;;07/09/2023 16:47;HO;464003
464003;07/09/2023;;07/09/2023 15:00;240;;07/09/2023 16:48;HO;464003
464003;07/09/2023;;07/09/2023 08:33;241;;07/09/2023 16:49;HO;464003
464003;07/09/2023;;07/09/2023 13:19;242;;07/09/2023 16:50;AB;464003
464003;07/09/2023;;07/09/2023 16:00;243;;07/09/2023 16:52;HO;464003
464003;07/09/2023;;07/09/2023 07:01;244;;07/09/2023 16:53;AB;464003
464003;07/09/2023;;07/09/2023 14:11;245;;07/09/2023 16:59;HO;464003
464003;07/09/2023;;07/09/2023 10:15;246;;07/09/2023 16:59;HO;464003
464003;07/09/2023;;07/09/2023 16:09;247;;07/09/2023 17:00;HO;464003
464003;07/09/2023;;07/09/2023 08:41;248;;07/09/2023 17:00;HO;464003
464003;07/09/2023;;07/09/2023 14:15;249;;07/09/2023 17:01;HO;464003
464003;07/09/2023;;07/09/2023 14:07;250;;07/09/2023 17:02;HO;464003
464003;07/09/2023;;07/09/2023 07:27;251;;07/09/2023 17:05;AB;464003
464003;07/09/2023;;07/09/2023 13:31;252;;07/09/2023 17:05;HO;464003
464003;07/09/2023;;07/09/2023 10:07;253;;07/09/2023 17:05;HO;464003
464003;07/09/2023;;07/09/2023 14:49;254;;07/09/2023 17:05;HO;464003
464003;07/09/2023;;07/09/2023 07:08;255;;07/09/2023 17:06;AB;464003
464003;07/09/2023;;07/09/2023 07:47;256;;07/09/2023 17:06;AB;464003
464003;07/09/2023;;07/09/2023 07:27;257;;07/09/2023 17:06;AB;464003
464003;07/09/2023;;07/09/2023 08:53;258;;07/09/2023 17:06;HO;464003
464003;07/09/2023;;07/09/2023 17:04;259;;07/09/2023 17:07;HO;464003
464003;07/09/2023;;07/09/2023 07:31;260;;07/09/2023 17:08;HO;464003
464003;07/09/2023;;07/09/2023 09:26;261;;07/09/2023 17:08;HO;464003
464003;07/09/2023;;07/09/2023 08:13;262;;07/09/2023 17:09;AB;464003
464003;07/09/2023;;07/09/2023 10:14;263;;07/09/2023 17:09;AB;464003
464003;07/09/2023;;07/09/2023 08:50;264;;07/09/2023 17:09;AB;464003
464003;07/09/2023;;07/09/2023 15:33;265;;07/09/2023 17:10;HO;464003
464003;07/09/2023;;07/09/2023 09:00;266;;07/09/2023 17:10;HO;464003
464003;07/09/2023;;07/09/2023 15:20;267;;07/09/2023 17:11;HO;464003
464003;07/09/2023;;07/09/2023 07:45;268;;07/09/2023 17:12;AB;464003
464003;07/09/2023;;07/09/2023 15:07;269;;07/09/2023 17:15;HO;464003
464003;07/09/2023;;07/09/2023 08:23;270;;07/09/2023 17:15;HO;464003
464003;07/09/2023;;07/09/2023 07:17;271;;07/09/2023 17:16;AB;464003
464003;07/09/2023;;07/09/2023 06:48;272;;07/09/2023 17:16;HO;464003
464003;07/09/2023;;07/09/2023 08:15;273;;07/09/2023 17:17;AB;464003
464003;07/09/2023;;07/09/2023 13:53;274;;07/09/2023 17:17;AB;464003
464003;07/09/2023;;07/09/2023 14:16;275;;07/09/2023 17:18;HO;464003
464003;07/09/2023;;07/09/2023 09:10;276;;07/09/2023 17:18;HO;464003
464003;07/09/2023;;07/09/2023 10:03;277;;07/09/2023 17:18;HO;464003
464003;07/09/2023;;07/09/2023 13:54;278;;07/09/2023 17:18;HO;464003
464003;07/09/2023;;07/09/2023 07:45;279;;07/09/2023 17:18;AB;464003
464003;07/09/2023;;07/09/2023 07:59;280;;07/09/2023 17:20;AB;464003
464003;07/09/2023;;07/09/2023 13:21;281;;07/09/2023 17:21;AB;464003
464003;07/09/2023;;07/09/2023 08:19;282;;07/09/2023 17:22;AB;464003
464003;07/09/2023;;07/09/2023 07:03;283;;07/09/2023 17:22;HO;464003
464003;07/09/2023;;07/09/2023 16:36;284;;07/09/2023 17:25;HO;464003
464003;07/09/2023;;07/09/2023 09:17;285;;07/09/2023 17:25;AB;464003
464003;07/09/2023;;07/09/2023 08:38;286;;07/09/2023 17:28;HO;464003
464003;07/09/2023;;07/09/2023 12:07;287;;07/09/2023 17:29;AB;464003
464003;07/09/2023;;07/09/2023 14:21;288;;07/09/2023 17:29;HO;464003
464003;07/09/2023;;07/09/2023 14:13;289;;07/09/2023 17:30;HO;464003
464003;07/09/2023;;07/09/2023 07:32;290;;07/09/2023 17:31;HO;464003
464003;07/09/2023;;07/09/2023 07:45;291;;07/09/2023 17:31;AB;464003
464003;07/09/2023;;07/09/2023 08:29;292;;07/09/2023 17:31;AB;464003
464003;07/09/2023;;07/09/2023 14:33;293;;07/09/2023 17:32;HO;464003
464003;07/09/2023;;07/09/2023 09:09;294;;07/09/2023 17:32;AB;464003
464003;07/09/2023;;07/09/2023 14:55;295;;07/09/2023 17:33;HO;464003
464003;07/09/2023;;07/09/2023 07:29;296;;07/09/2023 17:33;AB;464003
464003;07/09/2023;;07/09/2023 08:47;297;;07/09/2023 17:33;AB;464003
464003;07/09/2023;;07/09/2023 15:30;298;;07/09/2023 17:33;HO;464003
464003;07/09/2023;;07/09/2023 07:35;299;;07/09/2023 17:34;AB;464003
464003;07/09/2023;;07/09/2023 07:34;300;;07/09/2023 17:34;AB;464003
464003;07/09/2023;;07/09/2023 15:03;301;;07/09/2023 17:35;HO;464003
464003;07/09/2023;;07/09/2023 08:48;302;;07/09/2023 17:38;AB;464003
464003;07/09/2023;;07/09/2023 08:49;303;;07/09/2023 17:39;AB;464003
464003;07/09/2023;;07/09/2023 15:52;304;;07/09/2023 17:39;HO;464003
464003;07/09/2023;;07/09/2023 14:20;305;;07/09/2023 17:40;HO;464003
464003;07/09/2023;;07/09/2023 08:42;306;;07/09/2023 17:41;AB;464003
464003;07/09/2023;;07/09/2023 08:46;307;;07/09/2023 17:41;AB;464003
464003;07/09/2023;;07/09/2023 08:59;308;;07/09/2023 17:41;HO;464003
464003;07/09/2023;;07/09/2023 08:59;309;;07/09/2023 17:43;AB;464003
464003;07/09/2023;;07/09/2023 12:05;310;;07/09/2023 17:43;HO;464003
464003;07/09/2023;;07/09/2023 15:21;311;;07/09/2023 17:43;AB;464003
464003;07/09/2023;;07/09/2023 15:03;312;;07/09/2023 17:44;HO;464003
464003;07/09/2023;;07/09/2023 08:41;313;;07/09/2023 17:44;AB;464003
464003;07/09/2023;;07/09/2023 14:49;314;;07/09/2023 17:45;HO;464003
464003;07/09/2023;;07/09/2023 09:04;315;;07/09/2023 17:45;AB;464003
464003;07/09/2023;;07/09/2023 09:08;316;;07/09/2023 17:47;HO;464003
464003;07/09/2023;;07/09/2023 08:52;317;;07/09/2023 17:47;HO;464003
464003;07/09/2023;;07/09/2023 11:03;318;;07/09/2023 17:48;HO;464003
464003;07/09/2023;;07/09/2023 17:46;319;;07/09/2023 17:48;AB;464003
464003;07/09/2023;;07/09/2023 08:50;320;;07/09/2023 17:49;HO;464003
464003;07/09/2023;;07/09/2023 12:13;321;;07/09/2023 17:49;HO;464003
464003;07/09/2023;;07/09/2023 15:08;322;;07/09/2023 17:50;HO;464003
464003;07/09/2023;;07/09/2023 07:39;323;;07/09/2023 17:51;HO;464003
464003;07/09/2023;;07/09/2023 07:35;324;;07/09/2023 17:51;AB;464003
464003;07/09/2023;;07/09/2023 08:59;325;;07/09/2023 17:52;HO;464003
464003;07/09/2023;;07/09/2023 08:08;326;;07/09/2023 17:52;AB;464003
464003;07/09/2023;;07/09/2023 09:07;327;;07/09/2023 17:53;HO;464003
464003;07/09/2023;;07/09/2023 17:53;328;;07/09/2023 17:54;HO;464003
464003;07/09/2023;;07/09/2023 05:33;329;;07/09/2023 17:55;AB;464003
464003;07/09/2023;;07/09/2023 08:59;330;;07/09/2023 17:55;HO;464003
