CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2023;448;2;0;0
464010;07/09/2023;448;3;0;0
464010;07/09/2023;448;4;0;0
464010;07/09/2023;448;5;0;1
464010;07/09/2023;448;6;0;4
464010;07/09/2023;448;7;4;20
464010;07/09/2023;448;8;26;33
464010;07/09/2023;448;9;78;38
464010;07/09/2023;448;10;120;41
464010;07/09/2023;448;11;139;38
464010;07/09/2023;448;12;146;37
464010;07/09/2023;448;13;165;39
464010;07/09/2023;448;14;152;40
464010;07/09/2023;448;15;116;41
464010;07/09/2023;448;16;82;37
464010;07/09/2023;448;17;56;17
464010;07/09/2023;448;18;35;11
464010;07/09/2023;448;19;27;6
464010;07/09/2023;448;20;22;3
464010;07/09/2023;448;21;13;3
464010;07/09/2023;448;22;10;2
464010;07/09/2023;448;23;3;1
464010;08/09/2023;448;0;0;0
464010;08/09/2023;448;1;0;0
