CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2023;ENTREES;2;0;0
464001;07/09/2023;SORTIES;2;0;0
464001;07/09/2023;ENTREES;3;0;5
464001;07/09/2023;SORTIES;3;0;0
464001;07/09/2023;ENTREES;4;0;5
464001;07/09/2023;SORTIES;4;0;0
464001;07/09/2023;ENTREES;5;3;3
464001;07/09/2023;SORTIES;5;1;2
464001;07/09/2023;ENTREES;6;10;12
464001;07/09/2023;SORTIES;6;1;1
464001;07/09/2023;ENTREES;7;27;31
464001;07/09/2023;SORTIES;7;0;1
464001;07/09/2023;ENTREES;8;34;35
464001;07/09/2023;SORTIES;8;5;4
464001;07/09/2023;ENTREES;9;44;25
464001;07/09/2023;SORTIES;9;4;4
464001;07/09/2023;ENTREES;10;46;8
464001;07/09/2023;SORTIES;10;3;7
464001;07/09/2023;ENTREES;11;40;15
464001;07/09/2023;SORTIES;11;9;7
464001;07/09/2023;ENTREES;12;16;13
464001;07/09/2023;SORTIES;12;13;15
464001;07/09/2023;ENTREES;13;23;8
464001;07/09/2023;SORTIES;13;14;11
464001;07/09/2023;ENTREES;14;24;6
464001;07/09/2023;SORTIES;14;24;10
464001;07/09/2023;ENTREES;15;14;3
464001;07/09/2023;SORTIES;15;31;12
464001;07/09/2023;ENTREES;16;9;8
464001;07/09/2023;SORTIES;16;46;14
464001;07/09/2023;ENTREES;17;21;5
464001;07/09/2023;SORTIES;17;38;27
464001;07/09/2023;ENTREES;18;8;5
464001;07/09/2023;SORTIES;18;46;29
464001;07/09/2023;ENTREES;19;7;1
464001;07/09/2023;SORTIES;19;26;25
464001;07/09/2023;ENTREES;20;3;2
464001;07/09/2023;SORTIES;20;15;12
464001;07/09/2023;ENTREES;21;1;3
464001;07/09/2023;SORTIES;21;28;9
464001;07/09/2023;ENTREES;22;0;1
464001;07/09/2023;SORTIES;22;9;3
464001;07/09/2023;ENTREES;23;0;1
464001;07/09/2023;SORTIES;23;12;3
464001;08/09/2023;ENTREES;0;0;0
464001;08/09/2023;SORTIES;0;4;1
464001;08/09/2023;ENTREES;1;1;0
464001;08/09/2023;SORTIES;1;1;0
