CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/09/2023;ENTREES;2;0;0
464011;07/09/2023;SORTIES;2;0;0
464011;07/09/2023;ENTREES;3;0;0
464011;07/09/2023;SORTIES;3;0;0
464011;07/09/2023;ENTREES;4;0;0
464011;07/09/2023;SORTIES;4;0;1
464011;07/09/2023;ENTREES;5;0;1
464011;07/09/2023;SORTIES;5;0;1
464011;07/09/2023;ENTREES;6;0;9
464011;07/09/2023;SORTIES;6;0;1
464011;07/09/2023;ENTREES;7;4;20
464011;07/09/2023;SORTIES;7;0;1
464011;07/09/2023;ENTREES;8;1;21
464011;07/09/2023;SORTIES;8;0;1
464011;07/09/2023;ENTREES;9;10;5
464011;07/09/2023;SORTIES;9;0;1
464011;07/09/2023;ENTREES;10;4;5
464011;07/09/2023;SORTIES;10;1;5
464011;07/09/2023;ENTREES;11;12;5
464011;07/09/2023;SORTIES;11;3;1
464011;07/09/2023;ENTREES;12;1;5
464011;07/09/2023;SORTIES;12;3;3
464011;07/09/2023;ENTREES;13;5;4
464011;07/09/2023;SORTIES;13;2;3
464011;07/09/2023;ENTREES;14;2;2
464011;07/09/2023;SORTIES;14;1;8
464011;07/09/2023;ENTREES;15;2;0
464011;07/09/2023;SORTIES;15;3;4
464011;07/09/2023;ENTREES;16;3;4
464011;07/09/2023;SORTIES;16;8;11
464011;07/09/2023;ENTREES;17;0;2
464011;07/09/2023;SORTIES;17;7;15
464011;07/09/2023;ENTREES;18;2;2
464011;07/09/2023;SORTIES;18;8;13
464011;07/09/2023;ENTREES;19;0;3
464011;07/09/2023;SORTIES;19;1;9
464011;07/09/2023;ENTREES;20;0;0
464011;07/09/2023;SORTIES;20;2;4
464011;07/09/2023;ENTREES;21;0;1
464011;07/09/2023;SORTIES;21;1;8
464011;07/09/2023;ENTREES;22;0;1
464011;07/09/2023;SORTIES;22;3;0
464011;07/09/2023;ENTREES;23;1;2
464011;07/09/2023;SORTIES;23;3;4
464011;08/09/2023;ENTREES;0;0;1
464011;08/09/2023;SORTIES;0;1;0
464011;08/09/2023;ENTREES;1;0;0
464011;08/09/2023;SORTIES;1;1;0
