CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/09/2023;ENTREES;2;0;0
464004;07/09/2023;SORTIES;2;0;0
464004;07/09/2023;ENTREES;3;0;0
464004;07/09/2023;SORTIES;3;0;0
464004;07/09/2023;ENTREES;4;0;0
464004;07/09/2023;SORTIES;4;0;0
464004;07/09/2023;ENTREES;5;0;0
464004;07/09/2023;SORTIES;5;0;0
464004;07/09/2023;ENTREES;6;0;1
464004;07/09/2023;SORTIES;6;0;0
464004;07/09/2023;ENTREES;7;2;8
464004;07/09/2023;SORTIES;7;0;1
464004;07/09/2023;ENTREES;8;5;13
464004;07/09/2023;SORTIES;8;0;1
464004;07/09/2023;ENTREES;9;6;8
464004;07/09/2023;SORTIES;9;0;0
464004;07/09/2023;ENTREES;10;7;0
464004;07/09/2023;SORTIES;10;0;0
464004;07/09/2023;ENTREES;11;7;3
464004;07/09/2023;SORTIES;11;1;0
464004;07/09/2023;ENTREES;12;6;0
464004;07/09/2023;SORTIES;12;0;5
464004;07/09/2023;ENTREES;13;2;4
464004;07/09/2023;SORTIES;13;1;4
464004;07/09/2023;ENTREES;14;2;2
464004;07/09/2023;SORTIES;14;5;4
464004;07/09/2023;ENTREES;15;2;2
464004;07/09/2023;SORTIES;15;5;1
464004;07/09/2023;ENTREES;16;3;0
464004;07/09/2023;SORTIES;16;7;5
464004;07/09/2023;ENTREES;17;2;0
464004;07/09/2023;SORTIES;17;7;6
464004;07/09/2023;ENTREES;18;1;1
464004;07/09/2023;SORTIES;18;7;6
464004;07/09/2023;ENTREES;19;1;0
464004;07/09/2023;SORTIES;19;6;7
464004;07/09/2023;ENTREES;20;1;0
464004;07/09/2023;SORTIES;20;3;2
464004;07/09/2023;ENTREES;21;0;1
464004;07/09/2023;SORTIES;21;0;0
464004;07/09/2023;ENTREES;22;0;0
464004;07/09/2023;SORTIES;22;2;1
464004;07/09/2023;ENTREES;23;0;0
464004;07/09/2023;SORTIES;23;1;0
464004;08/09/2023;ENTREES;0;1;0
464004;08/09/2023;SORTIES;0;1;1
464004;08/09/2023;ENTREES;1;0;0
464004;08/09/2023;SORTIES;1;0;0
