CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2023;454;2;0;0
464001;07/09/2023;454;3;0;4
464001;07/09/2023;454;4;0;9
464001;07/09/2023;454;5;0;10
464001;07/09/2023;454;6;7;21
464001;07/09/2023;454;7;34;51
464001;07/09/2023;454;8;63;82
464001;07/09/2023;454;9;103;103
464001;07/09/2023;454;10;146;104
464001;07/09/2023;454;11;177;112
464001;07/09/2023;454;12;180;110
464001;07/09/2023;454;13;189;107
464001;07/09/2023;454;14;189;103
464001;07/09/2023;454;15;172;94
464001;07/09/2023;454;16;135;88
464001;07/09/2023;454;17;118;66
464001;07/09/2023;454;18;80;42
464001;07/09/2023;454;19;61;18
464001;07/09/2023;454;20;49;8
464001;07/09/2023;454;21;22;2
464001;07/09/2023;454;22;13;0
464001;07/09/2023;454;23;1;0
464001;08/09/2023;454;0;0;0
464001;08/09/2023;454;1;0;0
