CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/09/2023;ENTREES;2;0;0
464007;07/09/2023;SORTIES;2;0;0
464007;07/09/2023;ENTREES;3;0;0
464007;07/09/2023;SORTIES;3;0;0
464007;07/09/2023;ENTREES;4;0;0
464007;07/09/2023;SORTIES;4;0;0
464007;07/09/2023;ENTREES;5;0;1
464007;07/09/2023;SORTIES;5;0;0
464007;07/09/2023;ENTREES;6;2;8
464007;07/09/2023;SORTIES;6;0;1
464007;07/09/2023;ENTREES;7;1;35
464007;07/09/2023;SORTIES;7;0;5
464007;07/09/2023;ENTREES;8;8;45
464007;07/09/2023;SORTIES;8;1;1
464007;07/09/2023;ENTREES;9;17;20
464007;07/09/2023;SORTIES;9;0;2
464007;07/09/2023;ENTREES;10;24;10
464007;07/09/2023;SORTIES;10;5;0
464007;07/09/2023;ENTREES;11;12;9
464007;07/09/2023;SORTIES;11;6;8
464007;07/09/2023;ENTREES;12;11;10
464007;07/09/2023;SORTIES;12;2;5
464007;07/09/2023;ENTREES;13;22;8
464007;07/09/2023;SORTIES;13;4;5
464007;07/09/2023;ENTREES;14;14;7
464007;07/09/2023;SORTIES;14;13;2
464007;07/09/2023;ENTREES;15;5;3
464007;07/09/2023;SORTIES;15;19;7
464007;07/09/2023;ENTREES;16;5;4
464007;07/09/2023;SORTIES;16;21;9
464007;07/09/2023;ENTREES;17;3;6
464007;07/09/2023;SORTIES;17;22;31
464007;07/09/2023;ENTREES;18;1;2
464007;07/09/2023;SORTIES;18;17;41
464007;07/09/2023;ENTREES;19;2;0
464007;07/09/2023;SORTIES;19;9;31
464007;07/09/2023;ENTREES;20;3;1
464007;07/09/2023;SORTIES;20;0;14
464007;07/09/2023;ENTREES;21;1;5
464007;07/09/2023;SORTIES;21;4;6
464007;07/09/2023;ENTREES;22;0;0
464007;07/09/2023;SORTIES;22;1;3
464007;07/09/2023;ENTREES;23;0;0
464007;07/09/2023;SORTIES;23;6;2
464007;08/09/2023;ENTREES;0;0;0
464007;08/09/2023;SORTIES;0;0;1
464007;08/09/2023;ENTREES;1;0;0
464007;08/09/2023;SORTIES;1;0;0
