CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2023;ENTREES;2;0;0
464003;07/09/2023;SORTIES;2;0;0
464003;07/09/2023;ENTREES;3;0;0
464003;07/09/2023;SORTIES;3;0;0
464003;07/09/2023;ENTREES;4;0;1
464003;07/09/2023;SORTIES;4;0;0
464003;07/09/2023;ENTREES;5;0;5
464003;07/09/2023;SORTIES;5;0;1
464003;07/09/2023;ENTREES;6;2;6
464003;07/09/2023;SORTIES;6;0;0
464003;07/09/2023;ENTREES;7;14;54
464003;07/09/2023;SORTIES;7;1;2
464003;07/09/2023;ENTREES;8;48;41
464003;07/09/2023;SORTIES;8;2;1
464003;07/09/2023;ENTREES;9;122;25
464003;07/09/2023;SORTIES;9;1;1
464003;07/09/2023;ENTREES;10;62;3
464003;07/09/2023;SORTIES;10;8;1
464003;07/09/2023;ENTREES;11;18;0
464003;07/09/2023;SORTIES;11;9;1
464003;07/09/2023;ENTREES;12;21;3
464003;07/09/2023;SORTIES;12;15;11
464003;07/09/2023;ENTREES;13;21;9
464003;07/09/2023;SORTIES;13;31;3
464003;07/09/2023;ENTREES;14;41;3
464003;07/09/2023;SORTIES;14;36;11
464003;07/09/2023;ENTREES;15;25;5
464003;07/09/2023;SORTIES;15;41;10
464003;07/09/2023;ENTREES;16;25;3
464003;07/09/2023;SORTIES;16;46;15
464003;07/09/2023;ENTREES;17;36;7
464003;07/09/2023;SORTIES;17;52;39
464003;07/09/2023;ENTREES;18;44;6
464003;07/09/2023;SORTIES;18;37;34
464003;07/09/2023;ENTREES;19;54;4
464003;07/09/2023;SORTIES;19;69;21
464003;07/09/2023;ENTREES;20;5;0
464003;07/09/2023;SORTIES;20;71;11
464003;07/09/2023;ENTREES;21;2;0
464003;07/09/2023;SORTIES;21;33;6
464003;07/09/2023;ENTREES;22;0;0
464003;07/09/2023;SORTIES;22;59;8
464003;07/09/2023;ENTREES;23;0;0
464003;07/09/2023;SORTIES;23;21;1
464003;08/09/2023;ENTREES;0;0;0
464003;08/09/2023;SORTIES;0;5;0
464003;08/09/2023;ENTREES;1;0;0
464003;08/09/2023;SORTIES;1;0;0
