CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/09/2023;ENTREES;2;0;0
464008;07/09/2023;SORTIES;2;0;0
464008;07/09/2023;ENTREES;3;0;1
464008;07/09/2023;SORTIES;3;0;0
464008;07/09/2023;ENTREES;4;0;2
464008;07/09/2023;SORTIES;4;0;0
464008;07/09/2023;ENTREES;5;0;0
464008;07/09/2023;SORTIES;5;0;0
464008;07/09/2023;ENTREES;6;0;5
464008;07/09/2023;SORTIES;6;0;3
464008;07/09/2023;ENTREES;7;2;10
464008;07/09/2023;SORTIES;7;2;4
464008;07/09/2023;ENTREES;8;5;4
464008;07/09/2023;SORTIES;8;4;0
464008;07/09/2023;ENTREES;9;22;2
464008;07/09/2023;SORTIES;9;5;1
464008;07/09/2023;ENTREES;10;23;5
464008;07/09/2023;SORTIES;10;5;0
464008;07/09/2023;ENTREES;11;18;0
464008;07/09/2023;SORTIES;11;0;1
464008;07/09/2023;ENTREES;12;9;3
464008;07/09/2023;SORTIES;12;3;2
464008;07/09/2023;ENTREES;13;11;1
464008;07/09/2023;SORTIES;13;6;2
464008;07/09/2023;ENTREES;14;11;2
464008;07/09/2023;SORTIES;14;10;0
464008;07/09/2023;ENTREES;15;8;1
464008;07/09/2023;SORTIES;15;17;4
464008;07/09/2023;ENTREES;16;2;1
464008;07/09/2023;SORTIES;16;16;8
464008;07/09/2023;ENTREES;17;2;0
464008;07/09/2023;SORTIES;17;10;6
464008;07/09/2023;ENTREES;18;7;0
464008;07/09/2023;SORTIES;18;18;3
464008;07/09/2023;ENTREES;19;3;2
464008;07/09/2023;SORTIES;19;9;2
464008;07/09/2023;ENTREES;20;4;0
464008;07/09/2023;SORTIES;20;3;1
464008;07/09/2023;ENTREES;21;1;0
464008;07/09/2023;SORTIES;21;5;1
464008;07/09/2023;ENTREES;22;0;0
464008;07/09/2023;SORTIES;22;3;2
464008;07/09/2023;ENTREES;23;0;0
464008;07/09/2023;SORTIES;23;0;0
464008;08/09/2023;ENTREES;0;0;0
464008;08/09/2023;SORTIES;0;0;0
464008;08/09/2023;ENTREES;1;1;0
464008;08/09/2023;SORTIES;1;1;0
