CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2023;ENTREES;2;0;0
464009;07/09/2023;SORTIES;2;0;0
464009;07/09/2023;ENTREES;3;0;0
464009;07/09/2023;SORTIES;3;0;0
464009;07/09/2023;ENTREES;4;0;0
464009;07/09/2023;SORTIES;4;0;0
464009;07/09/2023;ENTREES;5;0;0
464009;07/09/2023;SORTIES;5;0;0
464009;07/09/2023;ENTREES;6;1;10
464009;07/09/2023;SORTIES;6;0;0
464009;07/09/2023;ENTREES;7;10;41
464009;07/09/2023;SORTIES;7;1;3
464009;07/09/2023;ENTREES;8;31;38
464009;07/09/2023;SORTIES;8;0;0
464009;07/09/2023;ENTREES;9;62;6
464009;07/09/2023;SORTIES;9;0;2
464009;07/09/2023;ENTREES;10;84;8
464009;07/09/2023;SORTIES;10;8;0
464009;07/09/2023;ENTREES;11;14;0
464009;07/09/2023;SORTIES;11;11;3
464009;07/09/2023;ENTREES;12;12;3
464009;07/09/2023;SORTIES;12;18;2
464009;07/09/2023;ENTREES;13;19;3
464009;07/09/2023;SORTIES;13;26;5
464009;07/09/2023;ENTREES;14;18;3
464009;07/09/2023;SORTIES;14;32;6
464009;07/09/2023;ENTREES;15;20;4
464009;07/09/2023;SORTIES;15;29;3
464009;07/09/2023;ENTREES;16;8;2
464009;07/09/2023;SORTIES;16;48;19
464009;07/09/2023;ENTREES;17;7;1
464009;07/09/2023;SORTIES;17;42;30
464009;07/09/2023;ENTREES;18;6;1
464009;07/09/2023;SORTIES;18;33;38
464009;07/09/2023;ENTREES;19;3;2
464009;07/09/2023;SORTIES;19;12;8
464009;07/09/2023;ENTREES;20;0;3
464009;07/09/2023;SORTIES;20;13;2
464009;07/09/2023;ENTREES;21;0;2
464009;07/09/2023;SORTIES;21;7;3
464009;07/09/2023;ENTREES;22;1;0
464009;07/09/2023;SORTIES;22;7;4
464009;07/09/2023;ENTREES;23;0;0
464009;07/09/2023;SORTIES;23;4;1
464009;08/09/2023;ENTREES;0;0;0
464009;08/09/2023;SORTIES;0;0;0
464009;08/09/2023;ENTREES;1;0;0
464009;08/09/2023;SORTIES;1;0;0
