CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/09/2023;130;2;0;0
464006;07/09/2023;130;3;0;0
464006;07/09/2023;130;4;0;0
464006;07/09/2023;130;5;0;0
464006;07/09/2023;130;6;0;1
464006;07/09/2023;130;7;0;3
464006;07/09/2023;130;8;2;7
464006;07/09/2023;130;9;3;7
464006;07/09/2023;130;10;2;7
464006;07/09/2023;130;11;3;7
464006;07/09/2023;130;12;3;7
464006;07/09/2023;130;13;3;7
464006;07/09/2023;130;14;3;6
464006;07/09/2023;130;15;2;6
464006;07/09/2023;130;16;0;5
464006;07/09/2023;130;17;0;0
464006;07/09/2023;130;18;0;0
464006;07/09/2023;130;19;0;0
464006;07/09/2023;130;20;0;0
464006;07/09/2023;130;21;0;0
464006;07/09/2023;130;22;0;0
464006;07/09/2023;130;23;0;0
464006;08/09/2023;130;0;0;0
464006;08/09/2023;130;1;0;0
