CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;07/09/2023;;07/09/2023 06:06;0;;07/09/2023 06:06;HO;464010
464010;07/09/2023;;07/09/2023 06:31;1;;07/09/2023 06:31;HO;464010
464010;07/09/2023;;07/09/2023 06:36;2;;07/09/2023 06:36;HO;464010
464010;07/09/2023;;07/09/2023 06:35;3;;07/09/2023 06:50;AB;464010
464010;07/09/2023;;07/09/2023 07:47;4;;07/09/2023 07:48;HO;464010
464010;07/09/2023;;07/09/2023 08:23;5;;07/09/2023 08:24;HO;464010
464010;07/09/2023;;07/09/2023 07:41;6;;07/09/2023 09:13;AB;464010
464010;07/09/2023;;07/09/2023 07:52;7;;07/09/2023 09:16;HO;464010
464010;07/09/2023;;07/09/2023 07:12;8;;07/09/2023 09:44;HO;464010
464010;07/09/2023;;07/09/2023 09:04;9;;07/09/2023 10:14;HO;464010
464010;07/09/2023;;07/09/2023 10:07;10;;07/09/2023 10:22;AB;464010
464010;07/09/2023;;07/09/2023 08:53;11;;07/09/2023 10:23;HO;464010
464010;07/09/2023;;07/09/2023 09:28;12;;07/09/2023 10:33;HO;464010
464010;07/09/2023;;07/09/2023 08:38;13;;07/09/2023 10:40;HO;464010
464010;07/09/2023;;07/09/2023 08:25;14;;07/09/2023 10:42;HO;464010
464010;07/09/2023;;06/09/2023 20:00;15;;07/09/2023 10:44;AB;464010
464010;07/09/2023;;07/09/2023 08:31;16;;07/09/2023 10:45;HO;464010
464010;07/09/2023;;07/09/2023 10:36;17;;07/09/2023 10:47;AB;464010
464010;07/09/2023;;07/09/2023 09:04;18;;07/09/2023 10:48;HO;464010
464010;07/09/2023;;07/09/2023 08:48;19;;07/09/2023 10:48;HO;464010
464010;07/09/2023;;07/09/2023 10:36;20;;07/09/2023 10:48;AB;464010
464010;07/09/2023;;06/09/2023 19:42;21;;07/09/2023 10:48;AB;464010
464010;07/09/2023;;07/09/2023 10:37;22;;07/09/2023 10:49;AB;464010
464010;07/09/2023;;06/09/2023 19:52;23;;07/09/2023 10:49;AB;464010
464010;07/09/2023;;07/09/2023 10:38;24;;07/09/2023 10:49;AB;464010
464010;07/09/2023;;07/09/2023 10:37;25;;07/09/2023 10:50;AB;464010
464010;07/09/2023;;07/09/2023 10:47;26;;07/09/2023 10:51;AB;464010
464010;07/09/2023;;07/09/2023 10:37;27;;07/09/2023 10:53;AB;464010
464010;07/09/2023;;07/09/2023 10:57;28;;07/09/2023 10:57;HO;464010
464010;07/09/2023;;07/09/2023 10:37;29;;07/09/2023 10:59;AB;464010
464010;07/09/2023;;07/09/2023 08:18;30;;07/09/2023 11:01;HO;464010
464010;07/09/2023;;07/09/2023 10:59;31;;07/09/2023 11:01;AB;464010
464010;07/09/2023;;07/09/2023 09:18;32;;07/09/2023 11:03;HO;464010
464010;07/09/2023;;07/09/2023 10:33;33;;07/09/2023 11:04;AB;464010
464010;07/09/2023;;07/09/2023 07:23;34;;07/09/2023 11:13;AB;464010
464010;07/09/2023;;07/09/2023 09:20;35;;07/09/2023 11:33;HO;464010
464010;07/09/2023;;07/09/2023 08:02;36;;07/09/2023 11:48;HO;464010
464010;07/09/2023;;07/09/2023 05:32;37;;07/09/2023 11:50;AB;464010
464010;07/09/2023;;07/09/2023 09:03;38;;07/09/2023 11:56;HO;464010
464010;07/09/2023;;07/09/2023 11:39;39;;07/09/2023 11:59;AB;464010
464010;07/09/2023;;07/09/2023 10:19;40;;07/09/2023 12:06;HO;464010
464010;07/09/2023;;07/09/2023 09:22;41;;07/09/2023 12:09;AB;464010
464010;07/09/2023;;07/09/2023 10:21;42;;07/09/2023 12:10;AB;464010
464010;07/09/2023;;07/09/2023 10:43;43;;07/09/2023 12:17;HO;464010
464010;07/09/2023;;07/09/2023 07:21;44;;07/09/2023 12:17;AB;464010
464010;07/09/2023;;07/09/2023 11:04;45;;07/09/2023 12:20;HO;464010
464010;07/09/2023;;07/09/2023 08:02;46;;07/09/2023 12:24;HO;464010
464010;07/09/2023;;07/09/2023 09:46;47;;07/09/2023 12:33;HO;464010
464010;07/09/2023;;07/09/2023 08:02;48;;07/09/2023 12:37;HO;464010
464010;07/09/2023;;07/09/2023 09:23;49;;07/09/2023 12:39;HO;464010
464010;07/09/2023;;07/09/2023 08:58;50;;07/09/2023 12:45;HO;464010
464010;07/09/2023;;07/09/2023 08:58;51;;07/09/2023 12:51;HO;464010
464010;07/09/2023;;07/09/2023 08:45;52;;07/09/2023 12:54;HO;464010
464010;07/09/2023;;07/09/2023 13:01;53;;07/09/2023 13:01;AB;464010
464010;07/09/2023;;07/09/2023 13:07;54;;07/09/2023 13:07;HO;464010
464010;07/09/2023;;07/09/2023 10:24;55;;07/09/2023 13:08;HO;464010
464010;07/09/2023;;07/09/2023 13:12;56;;07/09/2023 13:12;HO;464010
464010;07/09/2023;;07/09/2023 12:03;57;;07/09/2023 13:16;HO;464010
464010;07/09/2023;;07/09/2023 09:58;58;;07/09/2023 13:19;HO;464010
464010;07/09/2023;;07/09/2023 09:17;59;;07/09/2023 13:25;HO;464010
464010;07/09/2023;;07/09/2023 09:58;60;;07/09/2023 13:27;HO;464010
464010;07/09/2023;;07/09/2023 13:38;61;;07/09/2023 13:38;HO;464010
464010;07/09/2023;;07/09/2023 10:42;62;;07/09/2023 13:40;HO;464010
464010;07/09/2023;;07/09/2023 13:33;63;;07/09/2023 13:41;AB;464010
464010;07/09/2023;;07/09/2023 13:34;64;;07/09/2023 13:41;AB;464010
464010;07/09/2023;;07/09/2023 07:30;65;;07/09/2023 13:49;AB;464010
464010;07/09/2023;;07/09/2023 09:30;66;;07/09/2023 13:53;HO;464010
464010;07/09/2023;;07/09/2023 10:40;67;;07/09/2023 13:53;HO;464010
464010;07/09/2023;;07/09/2023 13:57;68;;07/09/2023 13:58;HO;464010
464010;07/09/2023;;07/09/2023 11:08;69;;07/09/2023 14:02;HO;464010
464010;07/09/2023;;07/09/2023 09:36;70;;07/09/2023 14:05;HO;464010
464010;07/09/2023;;07/09/2023 11:56;71;;07/09/2023 14:07;HO;464010
464010;07/09/2023;;07/09/2023 09:10;72;;07/09/2023 14:08;HO;464010
464010;07/09/2023;;07/09/2023 10:20;73;;07/09/2023 14:09;HO;464010
464010;07/09/2023;;07/09/2023 10:22;74;;07/09/2023 14:14;HO;464010
464010;07/09/2023;;07/09/2023 11:01;75;;07/09/2023 14:15;HO;464010
464010;07/09/2023;;07/09/2023 09:15;76;;07/09/2023 14:16;HO;464010
464010;07/09/2023;;07/09/2023 14:15;77;;07/09/2023 14:16;HO;464010
464010;07/09/2023;;07/09/2023 14:18;78;;07/09/2023 14:18;HO;464010
464010;07/09/2023;;07/09/2023 14:15;79;;07/09/2023 14:19;HO;464010
464010;07/09/2023;;07/09/2023 11:32;80;;07/09/2023 14:23;HO;464010
464010;07/09/2023;;07/09/2023 13:41;81;;07/09/2023 14:26;HO;464010
464010;07/09/2023;;07/09/2023 13:00;82;;07/09/2023 14:29;HO;464010
464010;07/09/2023;;07/09/2023 10:13;83;;07/09/2023 14:29;HO;464010
464010;07/09/2023;;07/09/2023 10:28;84;;07/09/2023 14:33;HO;464010
464010;07/09/2023;;07/09/2023 10:22;85;;07/09/2023 14:36;HO;464010
464010;07/09/2023;;07/09/2023 13:01;86;;07/09/2023 14:36;HO;464010
464010;07/09/2023;;07/09/2023 12:39;87;;07/09/2023 14:37;HO;464010
464010;07/09/2023;;07/09/2023 09:53;88;;07/09/2023 14:38;HO;464010
464010;07/09/2023;;07/09/2023 08:37;89;;07/09/2023 14:40;HO;464010
464010;07/09/2023;;07/09/2023 09:47;90;;07/09/2023 14:43;HO;464010
464010;07/09/2023;;07/09/2023 14:27;91;;07/09/2023 14:44;HO;464010
464010;07/09/2023;;07/09/2023 09:30;92;;07/09/2023 14:44;HO;464010
464010;07/09/2023;;07/09/2023 14:45;93;;07/09/2023 14:45;HO;464010
464010;07/09/2023;;07/09/2023 10:33;94;;07/09/2023 14:47;HO;464010
464010;07/09/2023;;07/09/2023 10:18;95;;07/09/2023 14:48;HO;464010
464010;07/09/2023;;07/09/2023 08:11;96;;07/09/2023 14:56;HO;464010
464010;07/09/2023;;07/09/2023 09:34;97;;07/09/2023 15:00;HO;464010
464010;07/09/2023;;07/09/2023 10:04;98;;07/09/2023 15:01;HO;464010
464010;07/09/2023;;07/09/2023 08:48;99;;07/09/2023 15:03;HO;464010
464010;07/09/2023;;07/09/2023 13:19;100;;07/09/2023 15:03;HO;464010
464010;07/09/2023;;07/09/2023 10:05;101;;07/09/2023 15:04;HO;464010
464010;07/09/2023;;07/09/2023 14:59;102;;07/09/2023 15:05;AB;464010
464010;07/09/2023;;07/09/2023 09:02;103;;07/09/2023 15:05;HO;464010
464010;07/09/2023;;07/09/2023 10:42;104;;07/09/2023 15:06;HO;464010
464010;07/09/2023;;07/09/2023 08:45;105;;07/09/2023 15:07;HO;464010
464010;07/09/2023;;07/09/2023 11:55;106;;07/09/2023 15:09;HO;464010
464010;07/09/2023;;07/09/2023 10:33;107;;07/09/2023 15:11;HO;464010
464010;07/09/2023;;07/09/2023 10:06;108;;07/09/2023 15:15;HO;464010
464010;07/09/2023;;07/09/2023 06:53;109;;07/09/2023 15:17;HO;464010
464010;07/09/2023;;07/09/2023 12:24;110;;07/09/2023 15:19;HO;464010
464010;07/09/2023;;07/09/2023 08:12;111;;07/09/2023 15:21;HO;464010
464010;07/09/2023;;07/09/2023 12:46;112;;07/09/2023 15:21;HO;464010
464010;07/09/2023;;07/09/2023 09:35;113;;07/09/2023 15:21;AB;464010
464010;07/09/2023;;07/09/2023 09:52;114;;07/09/2023 15:22;HO;464010
464010;07/09/2023;;07/09/2023 10:04;115;;07/09/2023 15:22;HO;464010
464010;07/09/2023;;07/09/2023 11:32;116;;07/09/2023 15:23;HO;464010
464010;07/09/2023;;07/09/2023 10:01;117;;07/09/2023 15:27;HO;464010
464010;07/09/2023;;07/09/2023 11:03;118;;07/09/2023 15:31;HO;464010
464010;07/09/2023;;07/09/2023 15:31;119;;07/09/2023 15:31;HO;464010
464010;07/09/2023;;07/09/2023 11:00;120;;07/09/2023 15:33;HO;464010
464010;07/09/2023;;07/09/2023 09:56;121;;07/09/2023 15:34;HO;464010
464010;07/09/2023;;07/09/2023 09:42;122;;07/09/2023 15:34;HO;464010
464010;07/09/2023;;07/09/2023 13:01;123;;07/09/2023 15:35;HO;464010
464010;07/09/2023;;07/09/2023 11:21;124;;07/09/2023 15:36;HO;464010
464010;07/09/2023;;07/09/2023 09:54;125;;07/09/2023 15:37;HO;464010
464010;07/09/2023;;07/09/2023 09:41;126;;07/09/2023 15:37;HO;464010
464010;07/09/2023;;06/09/2023 13:53;127;;07/09/2023 15:38;HO;464010
464010;07/09/2023;;07/09/2023 13:07;128;;07/09/2023 15:40;HO;464010
464010;07/09/2023;;07/09/2023 10:32;129;;07/09/2023 15:42;HO;464010
464010;07/09/2023;;07/09/2023 10:35;130;;07/09/2023 15:43;HO;464010
464010;07/09/2023;;07/09/2023 09:30;131;;07/09/2023 15:43;HO;464010
464010;07/09/2023;;07/09/2023 12:16;132;;07/09/2023 15:50;HO;464010
464010;07/09/2023;;07/09/2023 09:35;133;;07/09/2023 15:50;HO;464010
464010;07/09/2023;;07/09/2023 10:35;134;;07/09/2023 15:50;HO;464010
464010;07/09/2023;;07/09/2023 09:57;135;;07/09/2023 15:51;HO;464010
464010;07/09/2023;;07/09/2023 10:51;136;;07/09/2023 15:52;HO;464010
464010;07/09/2023;;07/09/2023 09:55;137;;07/09/2023 15:52;HO;464010
464010;07/09/2023;;07/09/2023 09:46;138;;07/09/2023 15:54;HO;464010
464010;07/09/2023;;07/09/2023 13:32;139;;07/09/2023 15:55;HO;464010
464010;07/09/2023;;07/09/2023 09:17;140;;07/09/2023 15:57;HO;464010
464010;07/09/2023;;07/09/2023 13:59;141;;07/09/2023 15:59;HO;464010
464010;07/09/2023;;07/09/2023 07:45;142;;07/09/2023 15:59;HO;464010
464010;07/09/2023;;07/09/2023 09:57;143;;07/09/2023 16:00;HO;464010
464010;07/09/2023;;07/09/2023 14:33;144;;07/09/2023 16:02;HO;464010
464010;07/09/2023;;07/09/2023 09:59;145;;07/09/2023 16:02;HO;464010
464010;07/09/2023;;07/09/2023 13:41;146;;07/09/2023 16:06;HO;464010
464010;07/09/2023;;07/09/2023 09:39;147;;07/09/2023 16:08;HO;464010
464010;07/09/2023;;07/09/2023 10:22;148;;07/09/2023 16:09;HO;464010
464010;07/09/2023;;07/09/2023 10:20;149;;07/09/2023 16:09;HO;464010
464010;07/09/2023;;07/09/2023 10:40;150;;07/09/2023 16:09;HO;464010
464010;07/09/2023;;07/09/2023 10:38;151;;07/09/2023 16:11;HO;464010
464010;07/09/2023;;07/09/2023 12:04;152;;07/09/2023 16:11;HO;464010
464010;07/09/2023;;07/09/2023 09:43;153;;07/09/2023 16:13;HO;464010
464010;07/09/2023;;07/09/2023 09:54;154;;07/09/2023 16:13;HO;464010
464010;07/09/2023;;07/09/2023 09:35;155;;07/09/2023 16:13;HO;464010
464010;07/09/2023;;07/09/2023 14:21;156;;07/09/2023 16:17;HO;464010
464010;07/09/2023;;07/09/2023 09:46;157;;07/09/2023 16:21;HO;464010
464010;07/09/2023;;07/09/2023 09:38;158;;07/09/2023 16:23;HO;464010
464010;07/09/2023;;07/09/2023 10:07;159;;07/09/2023 16:24;HO;464010
464010;07/09/2023;;07/09/2023 16:24;160;;07/09/2023 16:24;HO;464010
464010;07/09/2023;;07/09/2023 16:24;161;;07/09/2023 16:25;HO;464010
464010;07/09/2023;;07/09/2023 12:20;162;;07/09/2023 16:28;AB;464010
464010;07/09/2023;;07/09/2023 09:31;163;;07/09/2023 16:28;HO;464010
464010;07/09/2023;;07/09/2023 11:13;164;;07/09/2023 16:28;HO;464010
464010;07/09/2023;;07/09/2023 11:18;165;;07/09/2023 16:30;HO;464010
464010;07/09/2023;;07/09/2023 09:52;166;;07/09/2023 16:31;HO;464010
464010;07/09/2023;;07/09/2023 10:57;167;;07/09/2023 16:31;HO;464010
464010;07/09/2023;;07/09/2023 09:56;168;;07/09/2023 16:35;HO;464010
464010;07/09/2023;;07/09/2023 10:52;169;;07/09/2023 16:35;HO;464010
464010;07/09/2023;;07/09/2023 10:23;170;;07/09/2023 16:36;HO;464010
464010;07/09/2023;;07/09/2023 06:59;171;;07/09/2023 16:38;AB;464010
464010;07/09/2023;;07/09/2023 09:53;172;;07/09/2023 16:39;HO;464010
464010;07/09/2023;;07/09/2023 14:53;173;;07/09/2023 16:39;HO;464010
464010;07/09/2023;;07/09/2023 15:09;174;;07/09/2023 16:40;HO;464010
464010;07/09/2023;;07/09/2023 12:32;175;;07/09/2023 16:40;HO;464010
464010;07/09/2023;;07/09/2023 16:40;176;;07/09/2023 16:41;HO;464010
464010;07/09/2023;;07/09/2023 08:18;177;;07/09/2023 16:41;HO;464010
464010;07/09/2023;;07/09/2023 16:46;178;;07/09/2023 16:47;HO;464010
464010;07/09/2023;;07/09/2023 16:47;179;;07/09/2023 16:47;HO;464010
464010;07/09/2023;;07/09/2023 12:45;180;;07/09/2023 16:48;HO;464010
464010;07/09/2023;;07/09/2023 13:57;181;;07/09/2023 16:48;HO;464010
464010;07/09/2023;;07/09/2023 08:18;182;;07/09/2023 16:49;AB;464010
464010;07/09/2023;;07/09/2023 08:53;183;;07/09/2023 16:50;AB;464010
464010;07/09/2023;;07/09/2023 13:24;184;;07/09/2023 16:51;HO;464010
464010;07/09/2023;;07/09/2023 13:54;185;;07/09/2023 16:52;HO;464010
464010;07/09/2023;;07/09/2023 13:26;186;;07/09/2023 16:52;HO;464010
464010;07/09/2023;;07/09/2023 12:14;187;;07/09/2023 16:53;HO;464010
464010;07/09/2023;;07/09/2023 11:36;188;;07/09/2023 16:54;HO;464010
464010;07/09/2023;;07/09/2023 13:11;189;;07/09/2023 16:54;HO;464010
464010;07/09/2023;;07/09/2023 10:53;190;;07/09/2023 16:55;HO;464010
464010;07/09/2023;;07/09/2023 08:41;191;;07/09/2023 16:56;HO;464010
464010;07/09/2023;;07/09/2023 07:49;192;;07/09/2023 17:00;AB;464010
464010;07/09/2023;;07/09/2023 07:35;193;;07/09/2023 17:01;AB;464010
464010;07/09/2023;;07/09/2023 10:38;194;;07/09/2023 17:01;HO;464010
464010;07/09/2023;;07/09/2023 14:09;195;;07/09/2023 17:02;HO;464010
464010;07/09/2023;;07/09/2023 10:56;196;;07/09/2023 17:02;HO;464010
464010;07/09/2023;;07/09/2023 10:21;197;;07/09/2023 17:04;HO;464010
464010;07/09/2023;;07/09/2023 06:26;198;;07/09/2023 17:06;AB;464010
464010;07/09/2023;;07/09/2023 08:25;199;;07/09/2023 17:07;HO;464010
464010;07/09/2023;;07/09/2023 14:12;200;;07/09/2023 17:08;HO;464010
464010;07/09/2023;;07/09/2023 13:07;201;;07/09/2023 17:08;HO;464010
464010;07/09/2023;;07/09/2023 07:23;202;;07/09/2023 17:08;AB;464010
464010;07/09/2023;;07/09/2023 10:06;203;;07/09/2023 17:08;HO;464010
464010;07/09/2023;;07/09/2023 07:03;204;;07/09/2023 17:09;AB;464010
464010;07/09/2023;;07/09/2023 17:09;205;;07/09/2023 17:10;HO;464010
464010;07/09/2023;;07/09/2023 13:02;206;;07/09/2023 17:10;HO;464010
464010;07/09/2023;;07/09/2023 17:12;207;;07/09/2023 17:12;HO;464010
464010;07/09/2023;;07/09/2023 11:06;208;;07/09/2023 17:15;HO;464010
464010;07/09/2023;;07/09/2023 13:24;209;;07/09/2023 17:16;AB;464010
464010;07/09/2023;;07/09/2023 09:50;210;;07/09/2023 17:16;HO;464010
464010;07/09/2023;;07/09/2023 09:22;211;;07/09/2023 17:17;HO;464010
464010;07/09/2023;;07/09/2023 17:17;212;;07/09/2023 17:17;HO;464010
464010;07/09/2023;;07/09/2023 10:19;213;;07/09/2023 17:18;HO;464010
464010;07/09/2023;;07/09/2023 13:35;214;;07/09/2023 17:19;HO;464010
464010;07/09/2023;;07/09/2023 09:13;215;;07/09/2023 17:19;HO;464010
464010;07/09/2023;;07/09/2023 07:01;216;;07/09/2023 17:22;AB;464010
464010;07/09/2023;;07/09/2023 17:22;217;;07/09/2023 17:23;HO;464010
464010;07/09/2023;;07/09/2023 17:24;218;;07/09/2023 17:25;HO;464010
464010;07/09/2023;;07/09/2023 17:25;219;;07/09/2023 17:25;HO;464010
464010;07/09/2023;;07/09/2023 13:49;220;;07/09/2023 17:25;AB;464010
464010;07/09/2023;;07/09/2023 12:23;221;;07/09/2023 17:26;HO;464010
464010;07/09/2023;;07/09/2023 08:22;222;;07/09/2023 17:27;HO;464010
464010;07/09/2023;;07/09/2023 07:22;223;;07/09/2023 17:29;AB;464010
464010;07/09/2023;;07/09/2023 10:18;224;;07/09/2023 17:29;HO;464010
464010;07/09/2023;;07/09/2023 07:19;225;;07/09/2023 17:29;AB;464010
464010;07/09/2023;;07/09/2023 08:10;226;;07/09/2023 17:30;AB;464010
464010;07/09/2023;;07/09/2023 12:13;227;;07/09/2023 17:31;HO;464010
464010;07/09/2023;;07/09/2023 11:04;228;;07/09/2023 17:32;HO;464010
464010;07/09/2023;;07/09/2023 17:33;229;;07/09/2023 17:33;HO;464010
464010;07/09/2023;;07/09/2023 17:33;230;;07/09/2023 17:33;HO;464010
464010;07/09/2023;;07/09/2023 10:03;231;;07/09/2023 17:34;HO;464010
464010;07/09/2023;;07/09/2023 08:10;232;;07/09/2023 17:40;AB;464010
464010;07/09/2023;;07/09/2023 17:40;233;;07/09/2023 17:40;HO;464010
464010;07/09/2023;;07/09/2023 10:08;234;;07/09/2023 17:41;HO;464010
464010;07/09/2023;;07/09/2023 08:09;235;;07/09/2023 17:41;AB;464010
464010;07/09/2023;;07/09/2023 13:28;236;;07/09/2023 17:41;AB;464010
464010;07/09/2023;;07/09/2023 11:25;237;;07/09/2023 17:42;HO;464010
464010;07/09/2023;;07/09/2023 10:41;238;;07/09/2023 17:42;HO;464010
464010;07/09/2023;;07/09/2023 13:17;239;;07/09/2023 17:42;HO;464010
464010;07/09/2023;;07/09/2023 08:19;240;;07/09/2023 17:43;AB;464010
464010;07/09/2023;;07/09/2023 10:22;241;;07/09/2023 17:43;HO;464010
464010;07/09/2023;;07/09/2023 07:50;242;;07/09/2023 17:43;AB;464010
464010;07/09/2023;;07/09/2023 12:02;243;;07/09/2023 17:44;HO;464010
464010;07/09/2023;;07/09/2023 14:39;244;;07/09/2023 17:46;HO;464010
464010;07/09/2023;;07/09/2023 13:56;245;;07/09/2023 17:47;HO;464010
464010;07/09/2023;;07/09/2023 15:25;246;;07/09/2023 17:48;HO;464010
464010;07/09/2023;;07/09/2023 11:00;247;;07/09/2023 17:50;AB;464010
464010;07/09/2023;;07/09/2023 14:58;248;;07/09/2023 17:51;HO;464010
464010;07/09/2023;;07/09/2023 09:38;249;;07/09/2023 17:52;AB;464010
464010;07/09/2023;;07/09/2023 11:17;250;;07/09/2023 17:54;HO;464010
464010;07/09/2023;;07/09/2023 11:01;251;;07/09/2023 17:54;HO;464010
464010;07/09/2023;;07/09/2023 15:02;252;;07/09/2023 17:58;AB;464010
464010;07/09/2023;;07/09/2023 07:49;253;;07/09/2023 17:59;AB;464010
464010;07/09/2023;;07/09/2023 11:03;254;;07/09/2023 17:59;HO;464010
464010;07/09/2023;;07/09/2023 10:53;255;;07/09/2023 18:02;HO;464010
464010;07/09/2023;;07/09/2023 07:16;256;;07/09/2023 18:04;AB;464010
464010;07/09/2023;;07/09/2023 09:48;257;;07/09/2023 18:04;HO;464010
464010;07/09/2023;;07/09/2023 10:43;258;;07/09/2023 18:06;HO;464010
464010;07/09/2023;;07/09/2023 18:08;259;;07/09/2023 18:08;AB;464010
464010;07/09/2023;;07/09/2023 15:26;260;;07/09/2023 18:10;HO;464010
464010;07/09/2023;;07/09/2023 11:20;261;;07/09/2023 18:11;HO;464010
464010;07/09/2023;;07/09/2023 11:32;262;;07/09/2023 18:11;HO;464010
464010;07/09/2023;;07/09/2023 12:49;263;;07/09/2023 18:13;HO;464010
464010;07/09/2023;;07/09/2023 13:30;264;;07/09/2023 18:13;HO;464010
464010;07/09/2023;;07/09/2023 14:06;265;;07/09/2023 18:13;HO;464010
464010;07/09/2023;;07/09/2023 12:09;266;;07/09/2023 18:15;HO;464010
464010;07/09/2023;;07/09/2023 08:40;267;;07/09/2023 18:18;HO;464010
464010;07/09/2023;;07/09/2023 11:00;268;;07/09/2023 18:19;HO;464010
464010;07/09/2023;;07/09/2023 14:24;269;;07/09/2023 18:20;HO;464010
464010;07/09/2023;;07/09/2023 12:19;270;;07/09/2023 18:21;HO;464010
464010;07/09/2023;;07/09/2023 14:05;271;;07/09/2023 18:21;HO;464010
464010;07/09/2023;;07/09/2023 10:42;272;;07/09/2023 18:22;HO;464010
464010;07/09/2023;;07/09/2023 18:22;273;;07/09/2023 18:23;AB;464010
464010;07/09/2023;;07/09/2023 09:25;274;;07/09/2023 18:23;HO;464010
464010;07/09/2023;;07/09/2023 09:16;275;;07/09/2023 18:25;HO;464010
464010;07/09/2023;;07/09/2023 06:56;276;;07/09/2023 18:27;AB;464010
464010;07/09/2023;;07/09/2023 18:26;277;;07/09/2023 18:27;HO;464010
464010;07/09/2023;;07/09/2023 08:09;278;;07/09/2023 18:30;AB;464010
464010;07/09/2023;;07/09/2023 18:34;279;;07/09/2023 18:35;HO;464010
464010;07/09/2023;;07/09/2023 18:35;280;;07/09/2023 18:35;HO;464010
464010;07/09/2023;;07/09/2023 10:01;281;;07/09/2023 18:35;HO;464010
464010;07/09/2023;;07/09/2023 08:11;282;;07/09/2023 18:36;AB;464010
464010;07/09/2023;;07/09/2023 13:24;283;;07/09/2023 18:39;HO;464010
464010;07/09/2023;;07/09/2023 10:43;284;;07/09/2023 18:39;HO;464010
464010;07/09/2023;;07/09/2023 09:51;285;;07/09/2023 18:39;HO;464010
464010;07/09/2023;;07/09/2023 18:40;286;;07/09/2023 18:40;HO;464010
464010;07/09/2023;;07/09/2023 09:49;287;;07/09/2023 18:41;HO;464010
464010;07/09/2023;;07/09/2023 18:40;288;;07/09/2023 18:41;AB;464010
464010;07/09/2023;;07/09/2023 09:49;289;;07/09/2023 18:41;HO;464010
464010;07/09/2023;;07/09/2023 10:14;290;;07/09/2023 18:41;HO;464010
464010;07/09/2023;;07/09/2023 08:06;291;;07/09/2023 18:44;AB;464010
464010;07/09/2023;;07/09/2023 08:59;292;;07/09/2023 18:45;AB;464010
464010;07/09/2023;;07/09/2023 09:37;293;;07/09/2023 18:50;AB;464010
464010;07/09/2023;;07/09/2023 08:07;294;;07/09/2023 18:50;AB;464010
464010;07/09/2023;;07/09/2023 15:08;295;;07/09/2023 18:55;HO;464010
464010;07/09/2023;;07/09/2023 18:44;296;;07/09/2023 18:57;AB;464010
464010;07/09/2023;;07/09/2023 16:42;297;;07/09/2023 18:59;HO;464010
464010;07/09/2023;;07/09/2023 19:02;298;;07/09/2023 19:02;HO;464010
464010;07/09/2023;;07/09/2023 10:03;299;;07/09/2023 19:02;HO;464010
464010;07/09/2023;;07/09/2023 19:03;300;;07/09/2023 19:03;AB;464010
464010;07/09/2023;;07/09/2023 13:32;301;;07/09/2023 19:06;HO;464010
464010;07/09/2023;;07/09/2023 18:50;302;;07/09/2023 19:07;AB;464010
464010;07/09/2023;;07/09/2023 08:20;303;;07/09/2023 19:09;AB;464010
464010;07/09/2023;;07/09/2023 10:22;304;;07/09/2023 19:10;HO;464010
464010;07/09/2023;;07/09/2023 19:03;305;;07/09/2023 19:10;AB;464010
464010;07/09/2023;;07/09/2023 10:14;306;;07/09/2023 19:14;AB;464010
464010;07/09/2023;;07/09/2023 17:19;307;;07/09/2023 19:16;HO;464010
464010;07/09/2023;;07/09/2023 13:03;308;;07/09/2023 19:22;HO;464010
464010;07/09/2023;;07/09/2023 08:05;309;;07/09/2023 19:22;AB;464010
464010;07/09/2023;;07/09/2023 15:58;310;;07/09/2023 19:23;AB;464010
464010;07/09/2023;;07/09/2023 19:28;311;;07/09/2023 19:32;AB;464010
464010;07/09/2023;;07/09/2023 19:09;312;;07/09/2023 19:32;AB;464010
464010;07/09/2023;;07/09/2023 11:02;313;;07/09/2023 19:34;HO;464010
464010;07/09/2023;;07/09/2023 19:32;314;;07/09/2023 19:34;AB;464010
464010;07/09/2023;;07/09/2023 13:46;315;;07/09/2023 19:36;HO;464010
464010;07/09/2023;;07/09/2023 19:38;316;;07/09/2023 19:42;AB;464010
464010;07/09/2023;;07/09/2023 09:20;317;;07/09/2023 19:42;AB;464010
464010;07/09/2023;;07/09/2023 12:21;318;;07/09/2023 19:43;AB;464010
464010;07/09/2023;;07/09/2023 19:39;319;;07/09/2023 19:44;AB;464010
464010;07/09/2023;;07/09/2023 19:41;320;;07/09/2023 19:47;AB;464010
464010;07/09/2023;;07/09/2023 09:00;321;;07/09/2023 19:51;AB;464010
464010;07/09/2023;;07/09/2023 09:03;322;;07/09/2023 19:54;HO;464010
464010;07/09/2023;;07/09/2023 17:34;323;;07/09/2023 19:56;HO;464010
464010;07/09/2023;;07/09/2023 19:49;324;;07/09/2023 19:57;AB;464010
464010;07/09/2023;;07/09/2023 07:19;325;;07/09/2023 20:07;AB;464010
464010;07/09/2023;;07/09/2023 15:55;326;;07/09/2023 20:08;HO;464010
464010;07/09/2023;;07/09/2023 15:38;327;;07/09/2023 20:09;AB;464010
464010;07/09/2023;;07/09/2023 12:06;328;;07/09/2023 20:17;HO;464010
464010;07/09/2023;;07/09/2023 10:30;329;;07/09/2023 20:24;AB;464010
464010;07/09/2023;;07/09/2023 07:17;330;;07/09/2023 20:28;HO;464010
