CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/09/2023;324;2;0;1
464011;07/09/2023;324;3;0;1
464011;07/09/2023;324;4;0;0
464011;07/09/2023;324;5;0;0
464011;07/09/2023;324;6;0;8
464011;07/09/2023;324;7;2;27
464011;07/09/2023;324;8;3;47
464011;07/09/2023;324;9;13;51
464011;07/09/2023;324;10;16;51
464011;07/09/2023;324;11;25;55
464011;07/09/2023;324;12;23;57
464011;07/09/2023;324;13;26;58
464011;07/09/2023;324;14;27;52
464011;07/09/2023;324;15;26;48
464011;07/09/2023;324;16;21;41
464011;07/09/2023;324;17;14;28
464011;07/09/2023;324;18;8;17
464011;07/09/2023;324;19;7;11
464011;07/09/2023;324;20;5;7
464011;07/09/2023;324;21;4;0
464011;07/09/2023;324;22;1;1
464011;07/09/2023;324;23;0;0
464011;08/09/2023;324;0;0;1
464011;08/09/2023;324;1;0;1
