CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2023;ENTREES;2;0;0
464002;07/09/2023;SORTIES;2;0;0
464002;07/09/2023;ENTREES;3;0;0
464002;07/09/2023;SORTIES;3;0;0
464002;07/09/2023;ENTREES;4;1;0
464002;07/09/2023;SORTIES;4;0;0
464002;07/09/2023;ENTREES;5;0;1
464002;07/09/2023;SORTIES;5;0;0
464002;07/09/2023;ENTREES;6;1;6
464002;07/09/2023;SORTIES;6;0;1
464002;07/09/2023;ENTREES;7;6;18
464002;07/09/2023;SORTIES;7;0;3
464002;07/09/2023;ENTREES;8;6;11
464002;07/09/2023;SORTIES;8;1;3
464002;07/09/2023;ENTREES;9;17;7
464002;07/09/2023;SORTIES;9;2;3
464002;07/09/2023;ENTREES;10;6;3
464002;07/09/2023;SORTIES;10;2;3
464002;07/09/2023;ENTREES;11;5;3
464002;07/09/2023;SORTIES;11;3;4
464002;07/09/2023;ENTREES;12;4;3
464002;07/09/2023;SORTIES;12;6;3
464002;07/09/2023;ENTREES;13;6;3
464002;07/09/2023;SORTIES;13;3;2
464002;07/09/2023;ENTREES;14;5;3
464002;07/09/2023;SORTIES;14;4;2
464002;07/09/2023;ENTREES;15;2;6
464002;07/09/2023;SORTIES;15;10;6
464002;07/09/2023;ENTREES;16;7;6
464002;07/09/2023;SORTIES;16;8;8
464002;07/09/2023;ENTREES;17;4;2
464002;07/09/2023;SORTIES;17;10;18
464002;07/09/2023;ENTREES;18;2;3
464002;07/09/2023;SORTIES;18;8;14
464002;07/09/2023;ENTREES;19;0;0
464002;07/09/2023;SORTIES;19;4;10
464002;07/09/2023;ENTREES;20;0;3
464002;07/09/2023;SORTIES;20;1;1
464002;07/09/2023;ENTREES;21;0;3
464002;07/09/2023;SORTIES;21;1;0
464002;07/09/2023;ENTREES;22;0;1
464002;07/09/2023;SORTIES;22;1;3
464002;07/09/2023;ENTREES;23;0;3
464002;07/09/2023;SORTIES;23;4;0
464002;08/09/2023;ENTREES;0;0;0
464002;08/09/2023;SORTIES;0;0;2
464002;08/09/2023;ENTREES;1;2;1
464002;08/09/2023;SORTIES;1;1;0
