CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2023;406;2;0;0
464003;07/09/2023;406;3;0;0
464003;07/09/2023;406;4;0;1
464003;07/09/2023;406;5;0;5
464003;07/09/2023;406;6;0;11
464003;07/09/2023;406;7;10;63
464003;07/09/2023;406;8;56;103
464003;07/09/2023;406;9;177;127
464003;07/09/2023;406;10;231;129
464003;07/09/2023;406;11;240;128
464003;07/09/2023;406;12;246;120
464003;07/09/2023;406;13;236;126
464003;07/09/2023;406;14;241;118
464003;07/09/2023;406;15;225;113
464003;07/09/2023;406;16;204;101
464003;07/09/2023;406;17;188;69
464003;07/09/2023;406;18;195;41
464003;07/09/2023;406;19;180;24
464003;07/09/2023;406;20;114;13
464003;07/09/2023;406;21;83;7
464003;07/09/2023;406;22;24;0
464003;07/09/2023;406;23;3;0
464003;08/09/2023;406;0;0;0
464003;08/09/2023;406;1;0;0
