CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2023;ENTREES;2;0;0
464010;07/09/2023;SORTIES;2;0;0
464010;07/09/2023;ENTREES;3;0;0
464010;07/09/2023;SORTIES;3;0;0
464010;07/09/2023;ENTREES;4;0;0
464010;07/09/2023;SORTIES;4;0;0
464010;07/09/2023;ENTREES;5;0;1
464010;07/09/2023;SORTIES;5;0;0
464010;07/09/2023;ENTREES;6;4;4
464010;07/09/2023;SORTIES;6;3;1
464010;07/09/2023;ENTREES;7;5;16
464010;07/09/2023;SORTIES;7;1;0
464010;07/09/2023;ENTREES;8;23;13
464010;07/09/2023;SORTIES;8;1;0
464010;07/09/2023;ENTREES;9;54;6
464010;07/09/2023;SORTIES;9;2;1
464010;07/09/2023;ENTREES;10;51;15
464010;07/09/2023;SORTIES;10;9;12
464010;07/09/2023;ENTREES;11;24;2
464010;07/09/2023;SORTIES;11;5;5
464010;07/09/2023;ENTREES;12;17;2
464010;07/09/2023;SORTIES;12;10;3
464010;07/09/2023;ENTREES;13;31;6
464010;07/09/2023;SORTIES;13;12;4
464010;07/09/2023;ENTREES;14;15;1
464010;07/09/2023;SORTIES;14;28;0
464010;07/09/2023;ENTREES;15;8;3
464010;07/09/2023;SORTIES;15;44;2
464010;07/09/2023;ENTREES;16;11;0
464010;07/09/2023;SORTIES;16;45;4
464010;07/09/2023;ENTREES;17;17;0
464010;07/09/2023;SORTIES;17;43;20
464010;07/09/2023;ENTREES;18;10;6
464010;07/09/2023;SORTIES;18;31;12
464010;07/09/2023;ENTREES;19;2;11
464010;07/09/2023;SORTIES;19;10;16
464010;07/09/2023;ENTREES;20;1;1
464010;07/09/2023;SORTIES;20;6;4
464010;07/09/2023;ENTREES;21;1;2
464010;07/09/2023;SORTIES;21;10;2
464010;07/09/2023;ENTREES;22;0;0
464010;07/09/2023;SORTIES;22;3;1
464010;07/09/2023;ENTREES;23;1;0
464010;07/09/2023;SORTIES;23;8;1
464010;08/09/2023;ENTREES;0;0;0
464010;08/09/2023;SORTIES;0;1;0
464010;08/09/2023;ENTREES;1;1;0
464010;08/09/2023;SORTIES;1;1;0
