CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/09/2023;92;2;0;0
464004;07/09/2023;92;3;0;0
464004;07/09/2023;92;4;0;0
464004;07/09/2023;92;5;0;0
464004;07/09/2023;92;6;0;0
464004;07/09/2023;92;7;2;7
464004;07/09/2023;92;8;7;19
464004;07/09/2023;92;9;13;27
464004;07/09/2023;92;10;20;27
464004;07/09/2023;92;11;26;30
464004;07/09/2023;92;12;32;25
464004;07/09/2023;92;13;33;25
464004;07/09/2023;92;14;30;23
464004;07/09/2023;92;15;27;24
464004;07/09/2023;92;16;23;19
464004;07/09/2023;92;17;18;13
464004;07/09/2023;92;18;12;8
464004;07/09/2023;92;19;7;1
464004;07/09/2023;92;20;5;0
464004;07/09/2023;92;21;5;0
464004;07/09/2023;92;22;3;0
464004;07/09/2023;92;23;2;0
464004;08/09/2023;92;0;0;0
464004;08/09/2023;92;1;0;0
