CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2023;92;2;1;0
464002;07/09/2023;92;3;1;0
464002;07/09/2023;92;4;2;0
464002;07/09/2023;92;5;2;0
464002;07/09/2023;92;6;3;5
464002;07/09/2023;92;7;9;20
464002;07/09/2023;92;8;14;28
464002;07/09/2023;92;9;29;32
464002;07/09/2023;92;10;33;32
464002;07/09/2023;92;11;35;31
464002;07/09/2023;92;12;33;31
464002;07/09/2023;92;13;36;32
464002;07/09/2023;92;14;37;33
464002;07/09/2023;92;15;29;33
464002;07/09/2023;92;16;28;31
464002;07/09/2023;92;17;22;15
464002;07/09/2023;92;18;16;4
464002;07/09/2023;92;19;12;0
464002;07/09/2023;92;20;11;0
464002;07/09/2023;92;21;10;0
464002;07/09/2023;92;22;9;0
464002;07/09/2023;92;23;5;0
464002;08/09/2023;92;0;0;0
464002;08/09/2023;92;1;1;0
