CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/09/2023;;06/09/2023 07:21;0;;07/09/2023 05:16;HO;464001
464001;07/09/2023;;06/09/2023 21:44;1;;07/09/2023 05:39;AB;464001
464001;07/09/2023;;07/09/2023 00:27;2;;07/09/2023 05:53;AB;464001
464001;07/09/2023;;06/09/2023 18:16;3;;07/09/2023 06:20;HO;464001
464001;07/09/2023;;06/09/2023 18:26;4;;07/09/2023 06:57;AB;464001
464001;07/09/2023;;06/09/2023 18:00;5;;07/09/2023 07:47;AB;464001
464001;07/09/2023;;06/09/2023 19:57;6;;07/09/2023 08:10;HO;464001
464001;07/09/2023;;05/09/2023 18:25;7;;07/09/2023 08:33;AB;464001
464001;07/09/2023;;06/09/2023 17:41;8;;07/09/2023 08:38;AB;464001
464001;07/09/2023;;05/09/2023 23:16;9;;07/09/2023 08:44;HO;464001
464001;07/09/2023;;06/09/2023 19:11;10;;07/09/2023 08:47;AB;464001
464001;07/09/2023;;06/09/2023 12:34;11;;07/09/2023 08:49;AB;464001
464001;07/09/2023;;06/09/2023 22:40;12;;07/09/2023 08:51;HO;464001
464001;07/09/2023;;06/09/2023 20:28;13;;07/09/2023 08:52;HO;464001
464001;07/09/2023;;05/09/2023 23:17;14;;07/09/2023 08:55;HO;464001
464001;07/09/2023;;06/09/2023 16:26;15;;07/09/2023 09:26;AB;464001
464001;07/09/2023;;06/09/2023 18:03;16;;07/09/2023 09:28;HO;464001
464001;07/09/2023;;06/09/2023 22:40;17;;07/09/2023 09:38;HO;464001
464001;07/09/2023;;04/09/2023 17:31;18;;07/09/2023 09:39;AB;464001
464001;07/09/2023;;07/09/2023 09:39;19;;07/09/2023 09:41;AB;464001
464001;07/09/2023;;04/09/2023 07:30;20;;07/09/2023 09:46;AB;464001
464001;07/09/2023;;07/09/2023 07:45;21;;07/09/2023 09:47;HO;464001
464001;07/09/2023;;07/09/2023 08:38;22;;07/09/2023 09:55;HO;464001
464001;07/09/2023;;07/09/2023 08:35;23;;07/09/2023 10:03;HO;464001
464001;07/09/2023;;03/09/2023 23:12;24;;07/09/2023 10:07;AB;464001
464001;07/09/2023;;06/09/2023 15:42;25;;07/09/2023 10:23;AB;464001
464001;07/09/2023;;06/09/2023 22:48;26;;07/09/2023 10:23;HO;464001
464001;07/09/2023;;06/09/2023 22:02;27;;07/09/2023 10:24;AB;464001
464001;07/09/2023;;07/09/2023 00:40;28;;07/09/2023 10:32;AB;464001
464001;07/09/2023;;30/08/2023 16:34;29;;07/09/2023 10:33;AB;464001
464001;07/09/2023;;07/09/2023 03:36;30;;07/09/2023 10:38;AB;464001
464001;07/09/2023;;07/09/2023 06:10;31;;07/09/2023 10:41;AB;464001
464001;07/09/2023;;05/09/2023 21:31;32;;07/09/2023 10:45;HO;464001
464001;07/09/2023;;07/09/2023 08:52;33;;07/09/2023 11:04;HO;464001
464001;07/09/2023;;07/09/2023 09:03;34;;07/09/2023 11:04;HO;464001
464001;07/09/2023;;07/09/2023 09:30;35;;07/09/2023 11:06;HO;464001
464001;07/09/2023;;07/09/2023 10:09;36;;07/09/2023 11:06;HO;464001
464001;07/09/2023;;07/09/2023 11:18;37;;07/09/2023 11:26;AB;464001
464001;07/09/2023;;07/09/2023 09:34;38;;07/09/2023 11:35;HO;464001
464001;07/09/2023;;07/09/2023 10:40;39;;07/09/2023 11:36;HO;464001
464001;07/09/2023;;06/09/2023 14:13;40;;07/09/2023 11:37;AB;464001
464001;07/09/2023;;07/09/2023 09:15;41;;07/09/2023 11:38;HO;464001
464001;07/09/2023;;07/09/2023 11:25;42;;07/09/2023 11:39;HO;464001
464001;07/09/2023;;07/09/2023 08:45;43;;07/09/2023 11:41;AB;464001
464001;07/09/2023;;07/09/2023 07:12;44;;07/09/2023 11:45;AB;464001
464001;07/09/2023;;07/09/2023 03:26;45;;07/09/2023 11:48;AB;464001
464001;07/09/2023;;07/09/2023 03:13;46;;07/09/2023 11:48;AB;464001
464001;07/09/2023;;07/09/2023 07:54;47;;07/09/2023 11:53;HO;464001
464001;07/09/2023;;07/09/2023 10:22;48;;07/09/2023 11:58;AB;464001
464001;07/09/2023;;07/09/2023 10:52;49;;07/09/2023 11:58;AB;464001
464001;07/09/2023;;02/09/2023 19:32;50;;07/09/2023 12:03;AB;464001
464001;07/09/2023;;07/09/2023 10:06;51;;07/09/2023 12:05;HO;464001
464001;07/09/2023;;07/09/2023 09:54;52;;07/09/2023 12:05;HO;464001
464001;07/09/2023;;07/09/2023 07:19;53;;07/09/2023 12:06;AB;464001
464001;07/09/2023;;06/09/2023 18:30;54;;07/09/2023 12:07;HO;464001
464001;07/09/2023;;07/09/2023 03:29;55;;07/09/2023 12:07;AB;464001
464001;07/09/2023;;07/09/2023 07:15;56;;07/09/2023 12:09;AB;464001
464001;07/09/2023;;07/09/2023 09:54;57;;07/09/2023 12:11;HO;464001
464001;07/09/2023;;07/09/2023 12:10;58;;07/09/2023 12:13;HO;464001
464001;07/09/2023;;07/09/2023 08:53;59;;07/09/2023 12:14;HO;464001
464001;07/09/2023;;07/09/2023 09:05;60;;07/09/2023 12:16;HO;464001
464001;07/09/2023;;07/09/2023 04:00;61;;07/09/2023 12:16;AB;464001
464001;07/09/2023;;07/09/2023 07:17;62;;07/09/2023 12:20;AB;464001
464001;07/09/2023;;07/09/2023 11:37;63;;07/09/2023 12:21;HO;464001
464001;07/09/2023;;07/09/2023 09:20;64;;07/09/2023 12:22;HO;464001
464001;07/09/2023;;07/09/2023 03:54;65;;07/09/2023 12:33;AB;464001
464001;07/09/2023;;07/09/2023 09:01;66;;07/09/2023 12:35;AB;464001
464001;07/09/2023;;07/09/2023 04:05;67;;07/09/2023 12:37;AB;464001
464001;07/09/2023;;07/09/2023 11:07;68;;07/09/2023 12:39;HO;464001
464001;07/09/2023;;07/09/2023 09:27;69;;07/09/2023 12:43;HO;464001
464001;07/09/2023;;07/09/2023 07:35;70;;07/09/2023 12:43;AB;464001
464001;07/09/2023;;07/09/2023 10:20;71;;07/09/2023 12:46;HO;464001
464001;07/09/2023;;05/09/2023 12:29;72;;07/09/2023 12:51;HO;464001
464001;07/09/2023;;07/09/2023 04:15;73;;07/09/2023 12:53;AB;464001
464001;07/09/2023;;07/09/2023 08:27;74;;07/09/2023 12:54;AB;464001
464001;07/09/2023;;07/09/2023 07:22;75;;07/09/2023 12:56;AB;464001
464001;07/09/2023;;07/09/2023 09:18;76;;07/09/2023 12:58;AB;464001
464001;07/09/2023;;07/09/2023 04:20;77;;07/09/2023 12:58;AB;464001
464001;07/09/2023;;07/09/2023 08:23;78;;07/09/2023 13:02;AB;464001
464001;07/09/2023;;07/09/2023 10:22;79;;07/09/2023 13:02;AB;464001
464001;07/09/2023;;07/09/2023 11:07;80;;07/09/2023 13:03;HO;464001
464001;07/09/2023;;07/09/2023 10:39;81;;07/09/2023 13:04;HO;464001
464001;07/09/2023;;07/09/2023 07:45;82;;07/09/2023 13:04;HO;464001
464001;07/09/2023;;07/09/2023 09:54;83;;07/09/2023 13:10;AB;464001
464001;07/09/2023;;07/09/2023 00:21;84;;07/09/2023 13:13;AB;464001
464001;07/09/2023;;07/09/2023 09:37;85;;07/09/2023 13:18;AB;464001
464001;07/09/2023;;07/09/2023 09:59;86;;07/09/2023 13:19;HO;464001
464001;07/09/2023;;07/09/2023 10:06;87;;07/09/2023 13:22;HO;464001
464001;07/09/2023;;07/09/2023 07:22;88;;07/09/2023 13:24;HO;464001
464001;07/09/2023;;07/09/2023 10:51;89;;07/09/2023 13:27;HO;464001
464001;07/09/2023;;07/09/2023 07:46;90;;07/09/2023 13:31;AB;464001
464001;07/09/2023;;07/09/2023 07:06;91;;07/09/2023 13:32;AB;464001
464001;07/09/2023;;07/09/2023 09:39;92;;07/09/2023 13:34;HO;464001
464001;07/09/2023;;07/09/2023 10:51;93;;07/09/2023 13:41;HO;464001
464001;07/09/2023;;07/09/2023 10:07;94;;07/09/2023 13:41;HO;464001
464001;07/09/2023;;07/09/2023 06:17;95;;07/09/2023 13:44;AB;464001
464001;07/09/2023;;07/09/2023 13:05;96;;07/09/2023 13:45;HO;464001
464001;07/09/2023;;07/09/2023 09:35;97;;07/09/2023 13:47;HO;464001
464001;07/09/2023;;07/09/2023 09:56;98;;07/09/2023 13:50;HO;464001
464001;07/09/2023;;07/09/2023 06:18;99;;07/09/2023 13:53;AB;464001
464001;07/09/2023;;07/09/2023 06:40;100;;07/09/2023 13:54;HO;464001
464001;07/09/2023;;07/09/2023 13:54;101;;07/09/2023 13:55;AB;464001
464001;07/09/2023;;07/09/2023 09:40;102;;07/09/2023 13:58;AB;464001
464001;07/09/2023;;07/09/2023 13:56;103;;07/09/2023 14:00;HO;464001
464001;07/09/2023;;07/09/2023 10:47;104;;07/09/2023 14:00;HO;464001
464001;07/09/2023;;07/09/2023 10:19;105;;07/09/2023 14:00;HO;464001
464001;07/09/2023;;07/09/2023 12:06;106;;07/09/2023 14:03;HO;464001
464001;07/09/2023;;07/09/2023 12:37;107;;07/09/2023 14:03;HO;464001
464001;07/09/2023;;07/09/2023 05:30;108;;07/09/2023 14:03;AB;464001
464001;07/09/2023;;07/09/2023 10:57;109;;07/09/2023 14:04;HO;464001
464001;07/09/2023;;07/09/2023 07:27;110;;07/09/2023 14:05;HO;464001
464001;07/09/2023;;07/09/2023 04:38;111;;07/09/2023 14:05;AB;464001
464001;07/09/2023;;07/09/2023 09:57;112;;07/09/2023 14:09;HO;464001
464001;07/09/2023;;07/09/2023 11:36;113;;07/09/2023 14:12;AB;464001
464001;07/09/2023;;07/09/2023 10:49;114;;07/09/2023 14:16;HO;464001
464001;07/09/2023;;07/09/2023 12:40;115;;07/09/2023 14:17;HO;464001
464001;07/09/2023;;07/09/2023 11:14;116;;07/09/2023 14:18;HO;464001
464001;07/09/2023;;07/09/2023 10:06;117;;07/09/2023 14:18;HO;464001
464001;07/09/2023;;07/09/2023 09:33;118;;07/09/2023 14:26;HO;464001
464001;07/09/2023;;07/09/2023 09:45;119;;07/09/2023 14:28;HO;464001
464001;07/09/2023;;06/09/2023 18:34;120;;07/09/2023 14:29;AB;464001
464001;07/09/2023;;07/09/2023 11:15;121;;07/09/2023 14:34;HO;464001
464001;07/09/2023;;07/09/2023 05:33;122;;07/09/2023 14:35;AB;464001
464001;07/09/2023;;07/09/2023 10:03;123;;07/09/2023 14:35;HO;464001
464001;07/09/2023;;07/09/2023 13:54;124;;07/09/2023 14:40;HO;464001
464001;07/09/2023;;07/09/2023 10:21;125;;07/09/2023 14:40;HO;464001
464001;07/09/2023;;07/09/2023 05:41;126;;07/09/2023 14:43;AB;464001
464001;07/09/2023;;07/09/2023 10:33;127;;07/09/2023 14:43;HO;464001
464001;07/09/2023;;07/09/2023 08:34;128;;07/09/2023 14:43;AB;464001
464001;07/09/2023;;07/09/2023 11:38;129;;07/09/2023 14:44;HO;464001
464001;07/09/2023;;07/09/2023 07:16;130;;07/09/2023 14:45;HO;464001
464001;07/09/2023;;07/09/2023 09:38;131;;07/09/2023 14:47;HO;464001
464001;07/09/2023;;07/09/2023 06:32;132;;07/09/2023 14:48;AB;464001
464001;07/09/2023;;04/09/2023 12:36;133;;07/09/2023 14:49;AB;464001
464001;07/09/2023;;07/09/2023 12:14;134;;07/09/2023 14:53;HO;464001
464001;07/09/2023;;07/09/2023 12:30;135;;07/09/2023 14:54;AB;464001
464001;07/09/2023;;07/09/2023 11:49;136;;07/09/2023 14:57;HO;464001
464001;07/09/2023;;07/09/2023 09:24;137;;07/09/2023 15:04;AB;464001
464001;07/09/2023;;07/09/2023 11:16;138;;07/09/2023 15:06;HO;464001
464001;07/09/2023;;07/09/2023 11:01;139;;07/09/2023 15:09;AB;464001
464001;07/09/2023;;07/09/2023 13:21;140;;07/09/2023 15:12;HO;464001
464001;07/09/2023;;07/09/2023 10:33;141;;07/09/2023 15:14;HO;464001
464001;07/09/2023;;07/09/2023 13:42;142;;07/09/2023 15:14;HO;464001
464001;07/09/2023;;07/09/2023 11:44;143;;07/09/2023 15:14;HO;464001
464001;07/09/2023;;07/09/2023 11:40;144;;07/09/2023 15:16;HO;464001
464001;07/09/2023;;07/09/2023 09:58;145;;07/09/2023 15:17;HO;464001
464001;07/09/2023;;07/09/2023 09:39;146;;07/09/2023 15:17;HO;464001
464001;07/09/2023;;07/09/2023 08:48;147;;07/09/2023 15:18;HO;464001
464001;07/09/2023;;07/09/2023 14:43;148;;07/09/2023 15:19;AB;464001
464001;07/09/2023;;07/09/2023 10:23;149;;07/09/2023 15:19;HO;464001
464001;07/09/2023;;07/09/2023 06:03;150;;07/09/2023 15:23;AB;464001
464001;07/09/2023;;07/09/2023 06:32;151;;07/09/2023 15:24;AB;464001
464001;07/09/2023;;07/09/2023 12:45;152;;07/09/2023 15:26;HO;464001
464001;07/09/2023;;07/09/2023 13:06;153;;07/09/2023 15:26;HO;464001
464001;07/09/2023;;07/09/2023 09:36;154;;07/09/2023 15:29;HO;464001
464001;07/09/2023;;07/09/2023 11:08;155;;07/09/2023 15:30;HO;464001
464001;07/09/2023;;07/09/2023 13:32;156;;07/09/2023 15:32;HO;464001
464001;07/09/2023;;07/09/2023 09:00;157;;07/09/2023 15:32;HO;464001
464001;07/09/2023;;07/09/2023 13:12;158;;07/09/2023 15:33;HO;464001
464001;07/09/2023;;07/09/2023 08:29;159;;07/09/2023 15:33;AB;464001
464001;07/09/2023;;07/09/2023 09:49;160;;07/09/2023 15:34;HO;464001
464001;07/09/2023;;07/09/2023 15:31;161;;07/09/2023 15:34;AB;464001
464001;07/09/2023;;07/09/2023 07:31;162;;07/09/2023 15:35;AB;464001
464001;07/09/2023;;07/09/2023 10:30;163;;07/09/2023 15:36;HO;464001
464001;07/09/2023;;07/09/2023 14:11;164;;07/09/2023 15:40;HO;464001
464001;07/09/2023;;07/09/2023 08:45;165;;07/09/2023 15:40;AB;464001
464001;07/09/2023;;07/09/2023 14:05;166;;07/09/2023 15:41;HO;464001
464001;07/09/2023;;07/09/2023 08:54;167;;07/09/2023 15:41;HO;464001
464001;07/09/2023;;07/09/2023 14:19;168;;07/09/2023 15:42;HO;464001
464001;07/09/2023;;07/09/2023 14:20;169;;07/09/2023 15:43;HO;464001
464001;07/09/2023;;07/09/2023 10:50;170;;07/09/2023 15:45;HO;464001
464001;07/09/2023;;07/09/2023 07:13;171;;07/09/2023 15:46;AB;464001
464001;07/09/2023;;07/09/2023 11:43;172;;07/09/2023 15:46;AB;464001
464001;07/09/2023;;07/09/2023 09:16;173;;07/09/2023 15:47;HO;464001
464001;07/09/2023;;07/09/2023 08:38;174;;07/09/2023 15:54;HO;464001
464001;07/09/2023;;07/09/2023 09:54;175;;07/09/2023 15:55;HO;464001
464001;07/09/2023;;07/09/2023 09:55;176;;07/09/2023 15:57;HO;464001
464001;07/09/2023;;07/09/2023 10:32;177;;07/09/2023 15:58;HO;464001
464001;07/09/2023;;07/09/2023 11:22;178;;07/09/2023 15:58;AB;464001
464001;07/09/2023;;07/09/2023 08:51;179;;07/09/2023 15:59;HO;464001
464001;07/09/2023;;07/09/2023 07:57;180;;07/09/2023 16:00;HO;464001
464001;07/09/2023;;07/09/2023 10:51;181;;07/09/2023 16:01;HO;464001
464001;07/09/2023;;07/09/2023 10:06;182;;07/09/2023 16:02;HO;464001
464001;07/09/2023;;07/09/2023 07:15;183;;07/09/2023 16:04;AB;464001
464001;07/09/2023;;07/09/2023 10:46;184;;07/09/2023 16:04;HO;464001
464001;07/09/2023;;07/09/2023 11:20;185;;07/09/2023 16:05;HO;464001
464001;07/09/2023;;07/09/2023 12:31;186;;07/09/2023 16:06;HO;464001
464001;07/09/2023;;07/09/2023 12:29;187;;07/09/2023 16:06;AB;464001
464001;07/09/2023;;07/09/2023 08:04;188;;07/09/2023 16:07;HO;464001
464001;07/09/2023;;07/09/2023 12:46;189;;07/09/2023 16:07;HO;464001
464001;07/09/2023;;07/09/2023 08:31;190;;07/09/2023 16:10;HO;464001
464001;07/09/2023;;06/09/2023 14:39;191;;07/09/2023 16:10;AB;464001
464001;07/09/2023;;07/09/2023 13:53;192;;07/09/2023 16:10;HO;464001
464001;07/09/2023;;07/09/2023 06:23;193;;07/09/2023 16:14;AB;464001
464001;07/09/2023;;07/09/2023 15:45;194;;07/09/2023 16:15;AB;464001
464001;07/09/2023;;07/09/2023 09:40;195;;07/09/2023 16:16;HO;464001
464001;07/09/2023;;07/09/2023 10:04;196;;07/09/2023 16:17;HO;464001
464001;07/09/2023;;07/09/2023 10:30;197;;07/09/2023 16:21;HO;464001
464001;07/09/2023;;07/09/2023 07:03;198;;07/09/2023 16:24;HO;464001
464001;07/09/2023;;07/09/2023 09:52;199;;07/09/2023 16:24;HO;464001
464001;07/09/2023;;07/09/2023 14:28;200;;07/09/2023 16:25;HO;464001
464001;07/09/2023;;07/09/2023 12:14;201;;07/09/2023 16:25;HO;464001
464001;07/09/2023;;07/09/2023 08:58;202;;07/09/2023 16:28;HO;464001
464001;07/09/2023;;07/09/2023 12:24;203;;07/09/2023 16:29;HO;464001
464001;07/09/2023;;07/09/2023 14:21;204;;07/09/2023 16:30;HO;464001
464001;07/09/2023;;07/09/2023 10:33;205;;07/09/2023 16:30;HO;464001
464001;07/09/2023;;07/09/2023 10:47;206;;07/09/2023 16:30;HO;464001
464001;07/09/2023;;07/09/2023 10:15;207;;07/09/2023 16:32;HO;464001
464001;07/09/2023;;07/09/2023 09:15;208;;07/09/2023 16:33;HO;464001
464001;07/09/2023;;07/09/2023 14:57;209;;07/09/2023 16:34;HO;464001
464001;07/09/2023;;07/09/2023 08:49;210;;07/09/2023 16:36;AB;464001
464001;07/09/2023;;07/09/2023 13:03;211;;07/09/2023 16:37;HO;464001
464001;07/09/2023;;07/09/2023 08:34;212;;07/09/2023 16:37;HO;464001
464001;07/09/2023;;07/09/2023 10:27;213;;07/09/2023 16:38;HO;464001
464001;07/09/2023;;07/09/2023 13:39;214;;07/09/2023 16:38;HO;464001
464001;07/09/2023;;07/09/2023 09:05;215;;07/09/2023 16:38;HO;464001
464001;07/09/2023;;07/09/2023 12:27;216;;07/09/2023 16:39;HO;464001
464001;07/09/2023;;07/09/2023 14:18;217;;07/09/2023 16:40;HO;464001
464001;07/09/2023;;07/09/2023 09:20;218;;07/09/2023 16:42;HO;464001
464001;07/09/2023;;07/09/2023 08:28;219;;07/09/2023 16:42;AB;464001
464001;07/09/2023;;07/09/2023 11:11;220;;07/09/2023 16:43;HO;464001
464001;07/09/2023;;07/09/2023 10:48;221;;07/09/2023 16:43;HO;464001
464001;07/09/2023;;07/09/2023 14:51;222;;07/09/2023 16:45;HO;464001
464001;07/09/2023;;07/09/2023 12:16;223;;07/09/2023 16:46;AB;464001
464001;07/09/2023;;07/09/2023 07:17;224;;07/09/2023 16:46;AB;464001
464001;07/09/2023;;07/09/2023 13:57;225;;07/09/2023 16:47;HO;464001
464001;07/09/2023;;07/09/2023 08:49;226;;07/09/2023 16:47;HO;464001
464001;07/09/2023;;07/09/2023 06:53;227;;07/09/2023 16:51;AB;464001
464001;07/09/2023;;07/09/2023 07:30;228;;07/09/2023 16:51;AB;464001
464001;07/09/2023;;07/09/2023 13:48;229;;07/09/2023 16:51;AB;464001
464001;07/09/2023;;07/09/2023 07:23;230;;07/09/2023 16:52;AB;464001
464001;07/09/2023;;07/09/2023 14:06;231;;07/09/2023 16:52;HO;464001
464001;07/09/2023;;07/09/2023 10:07;232;;07/09/2023 16:53;HO;464001
464001;07/09/2023;;07/09/2023 14:38;233;;07/09/2023 16:54;HO;464001
464001;07/09/2023;;07/09/2023 11:32;234;;07/09/2023 16:56;HO;464001
464001;07/09/2023;;07/09/2023 14:01;235;;07/09/2023 16:56;HO;464001
464001;07/09/2023;;07/09/2023 08:11;236;;07/09/2023 16:58;AB;464001
464001;07/09/2023;;07/09/2023 08:22;237;;07/09/2023 16:59;HO;464001
464001;07/09/2023;;07/09/2023 07:38;238;;07/09/2023 16:59;HO;464001
464001;07/09/2023;;07/09/2023 12:11;239;;07/09/2023 16:59;HO;464001
464001;07/09/2023;;07/09/2023 11:57;240;;07/09/2023 17:00;HO;464001
464001;07/09/2023;;07/09/2023 10:35;241;;07/09/2023 17:02;HO;464001
464001;07/09/2023;;07/09/2023 07:18;242;;07/09/2023 17:02;AB;464001
464001;07/09/2023;;07/09/2023 08:42;243;;07/09/2023 17:02;HO;464001
464001;07/09/2023;;07/09/2023 11:41;244;;07/09/2023 17:04;HO;464001
464001;07/09/2023;;07/09/2023 11:28;245;;07/09/2023 17:04;AB;464001
464001;07/09/2023;;06/09/2023 06:01;246;;07/09/2023 17:04;AB;464001
464001;07/09/2023;;07/09/2023 10:14;247;;07/09/2023 17:06;HO;464001
464001;07/09/2023;;07/09/2023 10:52;248;;07/09/2023 17:06;HO;464001
464001;07/09/2023;;07/09/2023 12:53;249;;07/09/2023 17:08;AB;464001
464001;07/09/2023;;07/09/2023 08:58;250;;07/09/2023 17:12;AB;464001
464001;07/09/2023;;07/09/2023 10:46;251;;07/09/2023 17:12;HO;464001
464001;07/09/2023;;07/09/2023 14:34;252;;07/09/2023 17:13;HO;464001
464001;07/09/2023;;07/09/2023 11:21;253;;07/09/2023 17:13;AB;464001
464001;07/09/2023;;07/09/2023 06:00;254;;07/09/2023 17:13;AB;464001
464001;07/09/2023;;07/09/2023 12:09;255;;07/09/2023 17:15;HO;464001
464001;07/09/2023;;07/09/2023 11:33;256;;07/09/2023 17:16;HO;464001
464001;07/09/2023;;07/09/2023 08:40;257;;07/09/2023 17:16;AB;464001
464001;07/09/2023;;07/09/2023 13:30;258;;07/09/2023 17:18;HO;464001
464001;07/09/2023;;07/09/2023 09:04;259;;07/09/2023 17:18;AB;464001
464001;07/09/2023;;07/09/2023 13:27;260;;07/09/2023 17:19;AB;464001
464001;07/09/2023;;07/09/2023 15:14;261;;07/09/2023 17:19;HO;464001
464001;07/09/2023;;07/09/2023 08:44;262;;07/09/2023 17:20;HO;464001
464001;07/09/2023;;07/09/2023 14:20;263;;07/09/2023 17:21;HO;464001
464001;07/09/2023;;07/09/2023 08:29;264;;07/09/2023 17:21;HO;464001
464001;07/09/2023;;07/09/2023 07:43;265;;07/09/2023 17:25;AB;464001
464001;07/09/2023;;07/09/2023 08:30;266;;07/09/2023 17:25;AB;464001
464001;07/09/2023;;07/09/2023 08:12;267;;07/09/2023 17:25;AB;464001
464001;07/09/2023;;07/09/2023 08:21;268;;07/09/2023 17:28;AB;464001
464001;07/09/2023;;07/09/2023 09:22;269;;07/09/2023 17:29;HO;464001
464001;07/09/2023;;07/09/2023 10:41;270;;07/09/2023 17:31;HO;464001
464001;07/09/2023;;07/09/2023 08:34;271;;07/09/2023 17:31;AB;464001
464001;07/09/2023;;07/09/2023 07:54;272;;07/09/2023 17:32;AB;464001
464001;07/09/2023;;07/09/2023 13:13;273;;07/09/2023 17:33;HO;464001
464001;07/09/2023;;07/09/2023 12:55;274;;07/09/2023 17:33;HO;464001
464001;07/09/2023;;07/09/2023 06:43;275;;07/09/2023 17:34;HO;464001
464001;07/09/2023;;07/09/2023 17:29;276;;07/09/2023 17:35;HO;464001
464001;07/09/2023;;07/09/2023 17:26;277;;07/09/2023 17:36;AB;464001
464001;07/09/2023;;07/09/2023 08:00;278;;07/09/2023 17:36;AB;464001
464001;07/09/2023;;07/09/2023 13:15;279;;07/09/2023 17:36;AB;464001
464001;07/09/2023;;07/09/2023 14:18;280;;07/09/2023 17:39;AB;464001
464001;07/09/2023;;07/09/2023 08:44;281;;07/09/2023 17:39;HO;464001
464001;07/09/2023;;07/09/2023 08:36;282;;07/09/2023 17:41;HO;464001
464001;07/09/2023;;07/09/2023 13:19;283;;07/09/2023 17:41;HO;464001
464001;07/09/2023;;07/09/2023 07:40;284;;07/09/2023 17:42;HO;464001
464001;07/09/2023;;07/09/2023 11:33;285;;07/09/2023 17:43;HO;464001
464001;07/09/2023;;07/09/2023 07:43;286;;07/09/2023 17:45;HO;464001
464001;07/09/2023;;07/09/2023 07:23;287;;07/09/2023 17:46;AB;464001
464001;07/09/2023;;07/09/2023 12:25;288;;07/09/2023 17:47;AB;464001
464001;07/09/2023;;07/09/2023 11:29;289;;07/09/2023 17:49;HO;464001
464001;07/09/2023;;07/09/2023 07:39;290;;07/09/2023 17:49;AB;464001
464001;07/09/2023;;07/09/2023 11:41;291;;07/09/2023 17:50;HO;464001
464001;07/09/2023;;04/09/2023 10:16;292;;07/09/2023 17:50;HO;464001
464001;07/09/2023;;07/09/2023 14:52;293;;07/09/2023 17:50;HO;464001
464001;07/09/2023;;07/09/2023 14:19;294;;07/09/2023 17:50;HO;464001
464001;07/09/2023;;07/09/2023 13:45;295;;07/09/2023 17:52;HO;464001
464001;07/09/2023;;07/09/2023 10:46;296;;07/09/2023 17:52;HO;464001
464001;07/09/2023;;07/09/2023 08:32;297;;07/09/2023 17:52;HO;464001
464001;07/09/2023;;07/09/2023 08:12;298;;07/09/2023 17:53;AB;464001
464001;07/09/2023;;07/09/2023 06:59;299;;07/09/2023 17:54;AB;464001
464001;07/09/2023;;07/09/2023 10:50;300;;07/09/2023 17:57;HO;464001
464001;07/09/2023;;07/09/2023 11:18;301;;07/09/2023 17:58;HO;464001
464001;07/09/2023;;07/09/2023 07:33;302;;07/09/2023 17:58;HO;464001
464001;07/09/2023;;07/09/2023 08:24;303;;07/09/2023 17:59;AB;464001
464001;07/09/2023;;07/09/2023 08:41;304;;07/09/2023 17:59;AB;464001
464001;07/09/2023;;07/09/2023 08:37;305;;07/09/2023 18:00;AB;464001
464001;07/09/2023;;07/09/2023 07:02;306;;07/09/2023 18:01;HO;464001
464001;07/09/2023;;07/09/2023 06:34;307;;07/09/2023 18:02;AB;464001
464001;07/09/2023;;07/09/2023 07:15;308;;07/09/2023 18:02;HO;464001
464001;07/09/2023;;06/09/2023 19:37;309;;07/09/2023 18:02;AB;464001
464001;07/09/2023;;07/09/2023 12:36;310;;07/09/2023 18:03;AB;464001
464001;07/09/2023;;07/09/2023 09:18;311;;07/09/2023 18:03;AB;464001
464001;07/09/2023;;07/09/2023 15:35;312;;07/09/2023 18:03;HO;464001
464001;07/09/2023;;07/09/2023 16:17;313;;07/09/2023 18:05;AB;464001
464001;07/09/2023;;07/09/2023 07:21;314;;07/09/2023 18:09;HO;464001
464001;07/09/2023;;07/09/2023 07:44;315;;07/09/2023 18:10;AB;464001
464001;07/09/2023;;07/09/2023 08:04;316;;07/09/2023 18:10;AB;464001
464001;07/09/2023;;07/09/2023 13:41;317;;07/09/2023 18:10;HO;464001
464001;07/09/2023;;07/09/2023 08:54;318;;07/09/2023 18:10;HO;464001
464001;07/09/2023;;07/09/2023 14:42;319;;07/09/2023 18:12;HO;464001
464001;07/09/2023;;07/09/2023 11:02;320;;07/09/2023 18:12;HO;464001
464001;07/09/2023;;07/09/2023 14:52;321;;07/09/2023 18:12;HO;464001
464001;07/09/2023;;07/09/2023 07:37;322;;07/09/2023 18:13;AB;464001
464001;07/09/2023;;07/09/2023 10:57;323;;07/09/2023 18:13;HO;464001
464001;07/09/2023;;07/09/2023 13:48;324;;07/09/2023 18:19;HO;464001
464001;07/09/2023;;07/09/2023 07:54;325;;07/09/2023 18:19;AB;464001
464001;07/09/2023;;07/09/2023 13:13;326;;07/09/2023 18:19;HO;464001
464001;07/09/2023;;07/09/2023 07:43;327;;07/09/2023 18:19;HO;464001
464001;07/09/2023;;07/09/2023 10:33;328;;07/09/2023 18:21;HO;464001
464001;07/09/2023;;07/09/2023 08:49;329;;07/09/2023 18:21;AB;464001
464001;07/09/2023;;07/09/2023 08:57;330;;07/09/2023 18:22;HO;464001
