CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2020;454;2;0;0
464001;20/03/2020;454;3;0;0
464001;20/03/2020;454;4;0;0
464001;20/03/2020;454;5;0;0
464001;20/03/2020;454;6;0;0
464001;20/03/2020;454;7;3;1
464001;20/03/2020;454;8;4;4
464001;20/03/2020;454;9;4;3
464001;20/03/2020;454;10;3;5
464001;20/03/2020;454;11;3;4
464001;20/03/2020;454;12;3;6
464001;20/03/2020;454;13;4;5
464001;20/03/2020;454;14;3;5
464001;20/03/2020;454;15;3;4
464001;20/03/2020;454;16;3;4
464001;20/03/2020;454;17;3;5
464001;20/03/2020;454;18;1;5
464001;20/03/2020;454;19;1;2
464001;20/03/2020;454;20;0;1
464001;20/03/2020;454;21;0;1
464001;20/03/2020;454;22;0;1
464001;20/03/2020;454;23;0;1
464001;21/03/2020;454;0;0;0
464001;21/03/2020;454;1;0;0
