CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/02/2024;ENTREES;2;0;0
464011;21/02/2024;SORTIES;2;1;1
464011;21/02/2024;ENTREES;3;0;0
464011;21/02/2024;SORTIES;3;0;1
464011;21/02/2024;ENTREES;4;0;0
464011;21/02/2024;SORTIES;4;0;0
464011;21/02/2024;ENTREES;5;0;3
464011;21/02/2024;SORTIES;5;0;0
464011;21/02/2024;ENTREES;6;3;6
464011;21/02/2024;SORTIES;6;0;0
464011;21/02/2024;ENTREES;7;3;15
464011;21/02/2024;SORTIES;7;0;0
464011;21/02/2024;ENTREES;8;4;24
464011;21/02/2024;SORTIES;8;1;3
464011;21/02/2024;ENTREES;9;9;9
464011;21/02/2024;SORTIES;9;3;1
464011;21/02/2024;ENTREES;10;6;5
464011;21/02/2024;SORTIES;10;1;0
464011;21/02/2024;ENTREES;11;8;5
464011;21/02/2024;SORTIES;11;6;3
464011;21/02/2024;ENTREES;12;7;5
464011;21/02/2024;SORTIES;12;4;8
464011;21/02/2024;ENTREES;13;7;6
464011;21/02/2024;SORTIES;13;1;0
464011;21/02/2024;ENTREES;14;4;3
464011;21/02/2024;SORTIES;14;7;6
464011;21/02/2024;ENTREES;15;3;2
464011;21/02/2024;SORTIES;15;3;4
464011;21/02/2024;ENTREES;16;2;2
464011;21/02/2024;SORTIES;16;10;9
464011;21/02/2024;ENTREES;17;1;0
464011;21/02/2024;SORTIES;17;11;17
464011;21/02/2024;ENTREES;18;0;1
464011;21/02/2024;SORTIES;18;6;9
464011;21/02/2024;ENTREES;19;1;0
464011;21/02/2024;SORTIES;19;3;19
464011;21/02/2024;ENTREES;20;1;1
464011;21/02/2024;SORTIES;20;2;3
464011;21/02/2024;ENTREES;21;0;0
464011;21/02/2024;SORTIES;21;1;2
464011;21/02/2024;ENTREES;22;0;0
464011;21/02/2024;SORTIES;22;0;1
464011;21/02/2024;ENTREES;23;0;0
464011;21/02/2024;SORTIES;23;0;1
464011;22/02/2024;ENTREES;0;0;0
464011;22/02/2024;SORTIES;0;0;0
464011;22/02/2024;ENTREES;1;0;0
464011;22/02/2024;SORTIES;1;0;0
