CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2024;453;2;0;1
464001;21/02/2024;453;3;0;5
464001;21/02/2024;453;4;0;11
464001;21/02/2024;453;5;3;22
464001;21/02/2024;453;6;9;33
464001;21/02/2024;453;7;30;61
464001;21/02/2024;453;8;73;91
464001;21/02/2024;453;9;99;108
464001;21/02/2024;453;10;127;114
464001;21/02/2024;453;11;148;117
464001;21/02/2024;453;12;153;119
464001;21/02/2024;453;13;161;106
464001;21/02/2024;453;14;162;104
464001;21/02/2024;453;15;141;98
464001;21/02/2024;453;16;97;85
464001;21/02/2024;453;17;70;55
464001;21/02/2024;453;18;56;36
464001;21/02/2024;453;19;34;10
464001;21/02/2024;453;20;25;6
464001;21/02/2024;453;21;14;0
464001;21/02/2024;453;22;7;0
464001;21/02/2024;453;23;0;0
464001;22/02/2024;453;0;0;0
464001;22/02/2024;453;1;0;0
