CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/02/2024;;21/02/2024 06:33;0;;21/02/2024 06:34;HO;464010
464010;21/02/2024;;21/02/2024 06:53;1;;21/02/2024 06:54;HO;464010
464010;21/02/2024;;21/02/2024 07:01;2;;21/02/2024 07:01;HO;464010
464010;21/02/2024;;21/02/2024 07:05;3;;21/02/2024 07:06;HO;464010
464010;21/02/2024;;20/02/2024 16:34;4;;21/02/2024 07:21;AB;464010
464010;21/02/2024;;21/02/2024 07:31;5;;21/02/2024 07:32;HO;464010
464010;21/02/2024;;21/02/2024 07:38;6;;21/02/2024 07:38;HO;464010
464010;21/02/2024;;21/02/2024 07:44;7;;21/02/2024 07:44;AB;464010
464010;21/02/2024;;21/02/2024 08:01;8;;21/02/2024 08:02;HO;464010
464010;21/02/2024;;21/02/2024 07:53;9;;21/02/2024 08:19;HO;464010
464010;21/02/2024;;21/02/2024 08:24;10;;21/02/2024 08:24;AB;464010
464010;21/02/2024;;21/02/2024 08:29;11;;21/02/2024 08:29;HO;464010
464010;21/02/2024;;21/02/2024 08:37;12;;21/02/2024 08:37;HO;464010
464010;21/02/2024;;21/02/2024 06:44;13;;21/02/2024 08:56;HO;464010
464010;21/02/2024;;21/02/2024 09:18;14;;21/02/2024 09:18;HO;464010
464010;21/02/2024;;21/02/2024 08:23;15;;21/02/2024 09:54;HO;464010
464010;21/02/2024;;21/02/2024 07:51;16;;21/02/2024 10:02;HO;464010
464010;21/02/2024;;21/02/2024 10:04;17;;21/02/2024 10:05;HO;464010
464010;21/02/2024;;21/02/2024 08:55;18;;21/02/2024 10:27;HO;464010
464010;21/02/2024;;21/02/2024 08:08;19;;21/02/2024 10:30;HO;464010
464010;21/02/2024;;21/02/2024 10:28;20;;21/02/2024 10:35;AB;464010
464010;21/02/2024;;21/02/2024 08:30;21;;21/02/2024 10:36;HO;464010
464010;21/02/2024;;21/02/2024 10:36;22;;21/02/2024 10:42;AB;464010
464010;21/02/2024;;20/02/2024 19:24;23;;21/02/2024 10:42;AB;464010
464010;21/02/2024;;21/02/2024 10:35;24;;21/02/2024 10:43;AB;464010
464010;21/02/2024;;21/02/2024 10:42;25;;21/02/2024 10:48;AB;464010
464010;21/02/2024;;21/02/2024 10:48;26;;21/02/2024 10:50;AB;464010
464010;21/02/2024;;21/02/2024 07:13;27;;21/02/2024 10:57;HO;464010
464010;21/02/2024;;21/02/2024 09:04;28;;21/02/2024 10:59;HO;464010
464010;21/02/2024;;21/02/2024 09:09;29;;21/02/2024 11:00;AB;464010
464010;21/02/2024;;21/02/2024 08:04;30;;21/02/2024 11:10;HO;464010
464010;21/02/2024;;21/02/2024 09:26;31;;21/02/2024 11:11;HO;464010
464010;21/02/2024;;21/02/2024 08:51;32;;21/02/2024 11:11;HO;464010
464010;21/02/2024;;21/02/2024 11:06;33;;21/02/2024 11:18;AB;464010
464010;21/02/2024;;21/02/2024 08:57;34;;21/02/2024 11:22;HO;464010
464010;21/02/2024;;21/02/2024 10:09;35;;21/02/2024 11:24;HO;464010
464010;21/02/2024;;21/02/2024 08:42;36;;21/02/2024 11:29;AB;464010
464010;21/02/2024;;21/02/2024 10:02;37;;21/02/2024 11:30;HO;464010
464010;21/02/2024;;21/02/2024 09:32;38;;21/02/2024 11:31;HO;464010
464010;21/02/2024;;21/02/2024 08:56;39;;21/02/2024 11:43;HO;464010
464010;21/02/2024;;21/02/2024 09:49;40;;21/02/2024 11:51;HO;464010
464010;21/02/2024;;21/02/2024 10:55;41;;21/02/2024 11:53;AB;464010
464010;21/02/2024;;21/02/2024 08:12;42;;21/02/2024 11:54;AB;464010
464010;21/02/2024;;21/02/2024 09:23;43;;21/02/2024 11:54;HO;464010
464010;21/02/2024;;21/02/2024 11:55;44;;21/02/2024 11:55;HO;464010
464010;21/02/2024;;21/02/2024 09:21;45;;21/02/2024 12:09;HO;464010
464010;21/02/2024;;21/02/2024 09:55;46;;21/02/2024 12:13;HO;464010
464010;21/02/2024;;21/02/2024 07:47;47;;21/02/2024 12:18;AB;464010
464010;21/02/2024;;21/02/2024 08:33;48;;21/02/2024 12:21;HO;464010
464010;21/02/2024;;21/02/2024 10:54;49;;21/02/2024 12:22;HO;464010
464010;21/02/2024;;21/02/2024 09:07;50;;21/02/2024 12:22;HO;464010
464010;21/02/2024;;21/02/2024 08:58;51;;21/02/2024 12:28;HO;464010
464010;21/02/2024;;21/02/2024 09:39;52;;21/02/2024 12:28;HO;464010
464010;21/02/2024;;21/02/2024 08:40;53;;21/02/2024 12:31;HO;464010
464010;21/02/2024;;21/02/2024 10:36;54;;21/02/2024 12:34;HO;464010
464010;21/02/2024;;21/02/2024 05:13;55;;21/02/2024 12:35;AB;464010
464010;21/02/2024;;21/02/2024 08:02;56;;21/02/2024 12:36;HO;464010
464010;21/02/2024;;21/02/2024 09:33;57;;21/02/2024 12:46;HO;464010
464010;21/02/2024;;21/02/2024 12:48;58;;21/02/2024 12:48;HO;464010
464010;21/02/2024;;21/02/2024 09:22;59;;21/02/2024 12:50;AB;464010
464010;21/02/2024;;21/02/2024 09:46;60;;21/02/2024 12:51;HO;464010
464010;21/02/2024;;21/02/2024 07:43;61;;21/02/2024 13:05;AB;464010
464010;21/02/2024;;21/02/2024 09:56;62;;21/02/2024 13:11;HO;464010
464010;21/02/2024;;21/02/2024 10:22;63;;21/02/2024 13:17;HO;464010
464010;21/02/2024;;21/02/2024 07:52;64;;21/02/2024 13:18;AB;464010
464010;21/02/2024;;21/02/2024 11:36;65;;21/02/2024 13:23;HO;464010
464010;21/02/2024;;21/02/2024 13:25;66;;21/02/2024 13:25;AB;464010
464010;21/02/2024;;21/02/2024 09:17;67;;21/02/2024 13:26;HO;464010
464010;21/02/2024;;21/02/2024 09:53;68;;21/02/2024 13:27;HO;464010
464010;21/02/2024;;21/02/2024 10:10;69;;21/02/2024 13:42;HO;464010
464010;21/02/2024;;21/02/2024 09:16;70;;21/02/2024 13:42;HO;464010
464010;21/02/2024;;21/02/2024 09:17;71;;21/02/2024 13:44;HO;464010
464010;21/02/2024;;21/02/2024 13:48;72;;21/02/2024 13:52;AB;464010
464010;21/02/2024;;21/02/2024 11:30;73;;21/02/2024 13:55;HO;464010
464010;21/02/2024;;21/02/2024 07:10;74;;21/02/2024 13:56;AB;464010
464010;21/02/2024;;21/02/2024 09:53;75;;21/02/2024 14:01;AB;464010
464010;21/02/2024;;21/02/2024 07:15;76;;21/02/2024 14:03;HO;464010
464010;21/02/2024;;21/02/2024 07:50;77;;21/02/2024 14:11;AB;464010
464010;21/02/2024;;21/02/2024 11:45;78;;21/02/2024 14:13;HO;464010
464010;21/02/2024;;21/02/2024 10:25;79;;21/02/2024 14:15;HO;464010
464010;21/02/2024;;21/02/2024 10:42;80;;21/02/2024 14:20;HO;464010
464010;21/02/2024;;21/02/2024 10:39;81;;21/02/2024 14:23;HO;464010
464010;21/02/2024;;21/02/2024 12:42;82;;21/02/2024 14:25;HO;464010
464010;21/02/2024;;21/02/2024 09:54;83;;21/02/2024 14:31;HO;464010
464010;21/02/2024;;21/02/2024 07:59;84;;21/02/2024 14:31;HO;464010
464010;21/02/2024;;21/02/2024 12:26;85;;21/02/2024 14:32;HO;464010
464010;21/02/2024;;21/02/2024 11:48;86;;21/02/2024 14:38;HO;464010
464010;21/02/2024;;21/02/2024 11:32;87;;21/02/2024 14:39;HO;464010
464010;21/02/2024;;21/02/2024 09:24;88;;21/02/2024 14:43;HO;464010
464010;21/02/2024;;21/02/2024 12:40;89;;21/02/2024 14:46;HO;464010
464010;21/02/2024;;21/02/2024 07:10;90;;21/02/2024 14:49;AB;464010
464010;21/02/2024;;21/02/2024 10:44;91;;21/02/2024 14:54;HO;464010
464010;21/02/2024;;21/02/2024 09:26;92;;21/02/2024 14:55;HO;464010
464010;21/02/2024;;21/02/2024 14:59;93;;21/02/2024 15:00;HO;464010
464010;21/02/2024;;21/02/2024 13:38;94;;21/02/2024 15:03;HO;464010
464010;21/02/2024;;21/02/2024 10:38;95;;21/02/2024 15:03;HO;464010
464010;21/02/2024;;21/02/2024 10:54;96;;21/02/2024 15:04;HO;464010
464010;21/02/2024;;21/02/2024 13:43;97;;21/02/2024 15:05;HO;464010
464010;21/02/2024;;21/02/2024 12:26;98;;21/02/2024 15:09;HO;464010
464010;21/02/2024;;21/02/2024 09:00;99;;21/02/2024 15:10;HO;464010
464010;21/02/2024;;21/02/2024 11:49;100;;21/02/2024 15:18;HO;464010
464010;21/02/2024;;21/02/2024 10:46;101;;21/02/2024 15:20;HO;464010
464010;21/02/2024;;21/02/2024 10:14;102;;21/02/2024 15:25;HO;464010
464010;21/02/2024;;21/02/2024 10:52;103;;21/02/2024 15:30;HO;464010
464010;21/02/2024;;21/02/2024 10:52;104;;21/02/2024 15:30;HO;464010
464010;21/02/2024;;21/02/2024 11:35;105;;21/02/2024 15:31;HO;464010
464010;21/02/2024;;21/02/2024 11:34;106;;21/02/2024 15:34;HO;464010
464010;21/02/2024;;21/02/2024 13:46;107;;21/02/2024 15:34;HO;464010
464010;21/02/2024;;21/02/2024 13:33;108;;21/02/2024 15:34;HO;464010
464010;21/02/2024;;21/02/2024 13:40;109;;21/02/2024 15:35;HO;464010
464010;21/02/2024;;21/02/2024 11:50;110;;21/02/2024 15:35;HO;464010
464010;21/02/2024;;21/02/2024 11:12;111;;21/02/2024 15:36;HO;464010
464010;21/02/2024;;21/02/2024 11:49;112;;21/02/2024 15:37;HO;464010
464010;21/02/2024;;21/02/2024 11:19;113;;21/02/2024 15:38;HO;464010
464010;21/02/2024;;21/02/2024 11:37;114;;21/02/2024 15:41;HO;464010
464010;21/02/2024;;21/02/2024 10:15;115;;21/02/2024 15:44;HO;464010
464010;21/02/2024;;21/02/2024 09:03;116;;21/02/2024 15:45;AB;464010
464010;21/02/2024;;21/02/2024 11:18;117;;21/02/2024 15:46;HO;464010
464010;21/02/2024;;21/02/2024 08:36;118;;21/02/2024 15:48;HO;464010
464010;21/02/2024;;21/02/2024 12:43;119;;21/02/2024 15:50;HO;464010
464010;21/02/2024;;21/02/2024 11:52;120;;21/02/2024 15:52;HO;464010
464010;21/02/2024;;21/02/2024 14:43;121;;21/02/2024 15:53;HO;464010
464010;21/02/2024;;21/02/2024 14:23;122;;21/02/2024 15:54;HO;464010
464010;21/02/2024;;21/02/2024 11:03;123;;21/02/2024 15:56;HO;464010
464010;21/02/2024;;21/02/2024 11:25;124;;21/02/2024 15:56;HO;464010
464010;21/02/2024;;21/02/2024 09:54;125;;21/02/2024 15:57;HO;464010
464010;21/02/2024;;21/02/2024 10:30;126;;21/02/2024 16:06;HO;464010
464010;21/02/2024;;21/02/2024 11:29;127;;21/02/2024 16:07;HO;464010
464010;21/02/2024;;21/02/2024 16:05;128;;21/02/2024 16:08;AB;464010
464010;21/02/2024;;21/02/2024 13:35;129;;21/02/2024 16:10;HO;464010
464010;21/02/2024;;21/02/2024 07:34;130;;21/02/2024 16:10;HO;464010
464010;21/02/2024;;21/02/2024 12:18;131;;21/02/2024 16:11;HO;464010
464010;21/02/2024;;21/02/2024 09:57;132;;21/02/2024 16:11;HO;464010
464010;21/02/2024;;21/02/2024 11:00;133;;21/02/2024 16:11;HO;464010
464010;21/02/2024;;21/02/2024 06:58;134;;21/02/2024 16:12;HO;464010
464010;21/02/2024;;21/02/2024 13:39;135;;21/02/2024 16:12;HO;464010
464010;21/02/2024;;21/02/2024 13:19;136;;21/02/2024 16:15;HO;464010
464010;21/02/2024;;21/02/2024 16:17;137;;21/02/2024 16:18;HO;464010
464010;21/02/2024;;21/02/2024 08:19;138;;21/02/2024 16:20;AB;464010
464010;21/02/2024;;21/02/2024 10:39;139;;21/02/2024 16:20;HO;464010
464010;21/02/2024;;21/02/2024 10:52;140;;21/02/2024 16:23;HO;464010
464010;21/02/2024;;21/02/2024 09:50;141;;21/02/2024 16:28;HO;464010
464010;21/02/2024;;21/02/2024 11:25;142;;21/02/2024 16:31;HO;464010
464010;21/02/2024;;21/02/2024 08:04;143;;21/02/2024 16:32;HO;464010
464010;21/02/2024;;21/02/2024 16:32;144;;21/02/2024 16:33;HO;464010
464010;21/02/2024;;21/02/2024 13:35;145;;21/02/2024 16:34;HO;464010
464010;21/02/2024;;21/02/2024 14:22;146;;21/02/2024 16:35;HO;464010
464010;21/02/2024;;21/02/2024 13:30;147;;21/02/2024 16:36;HO;464010
464010;21/02/2024;;21/02/2024 15:01;148;;21/02/2024 16:38;HO;464010
464010;21/02/2024;;21/02/2024 08:13;149;;21/02/2024 16:39;HO;464010
464010;21/02/2024;;21/02/2024 14:32;150;;21/02/2024 16:42;HO;464010
464010;21/02/2024;;21/02/2024 16:43;151;;21/02/2024 16:44;HO;464010
464010;21/02/2024;;21/02/2024 13:50;152;;21/02/2024 16:46;HO;464010
464010;21/02/2024;;21/02/2024 15:43;153;;21/02/2024 16:46;HO;464010
464010;21/02/2024;;21/02/2024 16:49;154;;21/02/2024 16:50;HO;464010
464010;21/02/2024;;21/02/2024 08:06;155;;21/02/2024 16:54;HO;464010
464010;21/02/2024;;21/02/2024 14:04;156;;21/02/2024 16:54;HO;464010
464010;21/02/2024;;21/02/2024 08:22;157;;21/02/2024 16:54;HO;464010
464010;21/02/2024;;21/02/2024 13:18;158;;21/02/2024 16:56;HO;464010
464010;21/02/2024;;21/02/2024 16:56;159;;21/02/2024 16:57;HO;464010
464010;21/02/2024;;21/02/2024 11:36;160;;21/02/2024 16:58;HO;464010
464010;21/02/2024;;21/02/2024 07:34;161;;21/02/2024 16:59;AB;464010
464010;21/02/2024;;21/02/2024 17:01;162;;21/02/2024 17:01;HO;464010
464010;21/02/2024;;21/02/2024 17:01;163;;21/02/2024 17:02;HO;464010
464010;21/02/2024;;21/02/2024 07:18;164;;21/02/2024 17:03;AB;464010
464010;21/02/2024;;21/02/2024 17:04;165;;21/02/2024 17:04;HO;464010
464010;21/02/2024;;21/02/2024 17:05;166;;21/02/2024 17:05;HO;464010
464010;21/02/2024;;21/02/2024 17:05;167;;21/02/2024 17:06;HO;464010
464010;21/02/2024;;21/02/2024 14:22;168;;21/02/2024 17:07;HO;464010
464010;21/02/2024;;21/02/2024 17:07;169;;21/02/2024 17:08;HO;464010
464010;21/02/2024;;21/02/2024 09:33;170;;21/02/2024 17:09;HO;464010
464010;21/02/2024;;21/02/2024 12:21;171;;21/02/2024 17:10;HO;464010
464010;21/02/2024;;21/02/2024 08:06;172;;21/02/2024 17:10;AB;464010
464010;21/02/2024;;21/02/2024 07:31;173;;21/02/2024 17:10;HO;464010
464010;21/02/2024;;21/02/2024 15:31;174;;21/02/2024 17:11;HO;464010
464010;21/02/2024;;21/02/2024 17:11;175;;21/02/2024 17:11;HO;464010
464010;21/02/2024;;21/02/2024 06:10;176;;21/02/2024 17:13;AB;464010
464010;21/02/2024;;21/02/2024 17:14;177;;21/02/2024 17:14;HO;464010
464010;21/02/2024;;21/02/2024 07:34;178;;21/02/2024 17:15;HO;464010
464010;21/02/2024;;21/02/2024 17:15;179;;21/02/2024 17:16;HO;464010
464010;21/02/2024;;21/02/2024 08:21;180;;21/02/2024 17:18;HO;464010
464010;21/02/2024;;21/02/2024 14:11;181;;21/02/2024 17:18;HO;464010
464010;21/02/2024;;21/02/2024 17:19;182;;21/02/2024 17:19;HO;464010
464010;21/02/2024;;21/02/2024 17:21;183;;21/02/2024 17:22;HO;464010
464010;21/02/2024;;21/02/2024 10:40;184;;21/02/2024 17:23;HO;464010
464010;21/02/2024;;21/02/2024 13:02;185;;21/02/2024 17:27;HO;464010
464010;21/02/2024;;21/02/2024 07:12;186;;21/02/2024 17:28;AB;464010
464010;21/02/2024;;21/02/2024 13:39;187;;21/02/2024 17:30;HO;464010
464010;21/02/2024;;21/02/2024 09:57;188;;21/02/2024 17:30;HO;464010
464010;21/02/2024;;21/02/2024 14:42;189;;21/02/2024 17:30;HO;464010
464010;21/02/2024;;21/02/2024 11:32;190;;21/02/2024 17:33;HO;464010
464010;21/02/2024;;21/02/2024 17:34;191;;21/02/2024 17:34;HO;464010
464010;21/02/2024;;21/02/2024 08:36;192;;21/02/2024 17:37;AB;464010
464010;21/02/2024;;21/02/2024 07:13;193;;21/02/2024 17:37;AB;464010
464010;21/02/2024;;21/02/2024 15:34;194;;21/02/2024 17:39;HO;464010
464010;21/02/2024;;21/02/2024 17:41;195;;21/02/2024 17:42;HO;464010
464010;21/02/2024;;21/02/2024 07:25;196;;21/02/2024 17:44;HO;464010
464010;21/02/2024;;21/02/2024 08:10;197;;21/02/2024 17:45;AB;464010
464010;21/02/2024;;21/02/2024 12:38;198;;21/02/2024 17:45;HO;464010
464010;21/02/2024;;21/02/2024 17:27;199;;21/02/2024 17:45;AB;464010
464010;21/02/2024;;21/02/2024 08:31;200;;21/02/2024 17:47;AB;464010
464010;21/02/2024;;21/02/2024 08:23;201;;21/02/2024 17:49;HO;464010
464010;21/02/2024;;21/02/2024 14:54;202;;21/02/2024 17:50;HO;464010
464010;21/02/2024;;21/02/2024 14:43;203;;21/02/2024 17:51;HO;464010
464010;21/02/2024;;21/02/2024 14:27;204;;21/02/2024 17:51;HO;464010
464010;21/02/2024;;21/02/2024 17:53;205;;21/02/2024 17:53;AB;464010
464010;21/02/2024;;21/02/2024 14:36;206;;21/02/2024 17:54;HO;464010
464010;21/02/2024;;21/02/2024 10:53;207;;21/02/2024 17:54;HO;464010
464010;21/02/2024;;21/02/2024 15:25;208;;21/02/2024 17:54;HO;464010
464010;21/02/2024;;21/02/2024 17:55;209;;21/02/2024 17:55;HO;464010
464010;21/02/2024;;21/02/2024 17:56;210;;21/02/2024 17:56;HO;464010
464010;21/02/2024;;21/02/2024 08:59;211;;21/02/2024 17:56;AB;464010
464010;21/02/2024;;21/02/2024 14:24;212;;21/02/2024 17:58;HO;464010
464010;21/02/2024;;21/02/2024 08:31;213;;21/02/2024 17:58;AB;464010
464010;21/02/2024;;21/02/2024 11:04;214;;21/02/2024 17:58;HO;464010
464010;21/02/2024;;21/02/2024 17:59;215;;21/02/2024 17:59;HO;464010
464010;21/02/2024;;21/02/2024 14:17;216;;21/02/2024 18:00;HO;464010
464010;21/02/2024;;21/02/2024 08:08;217;;21/02/2024 18:04;HO;464010
464010;21/02/2024;;21/02/2024 12:52;218;;21/02/2024 18:05;HO;464010
464010;21/02/2024;;21/02/2024 10:01;219;;21/02/2024 18:07;AB;464010
464010;21/02/2024;;21/02/2024 18:09;220;;21/02/2024 18:09;AB;464010
464010;21/02/2024;;21/02/2024 10:12;221;;21/02/2024 18:14;HO;464010
464010;21/02/2024;;21/02/2024 12:58;222;;21/02/2024 18:14;HO;464010
464010;21/02/2024;;21/02/2024 12:33;223;;21/02/2024 18:14;HO;464010
464010;21/02/2024;;21/02/2024 15:00;224;;21/02/2024 18:18;HO;464010
464010;21/02/2024;;21/02/2024 13:08;225;;21/02/2024 18:19;AB;464010
464010;21/02/2024;;21/02/2024 12:36;226;;21/02/2024 18:20;HO;464010
464010;21/02/2024;;21/02/2024 08:11;227;;21/02/2024 18:20;AB;464010
464010;21/02/2024;;21/02/2024 11:28;228;;21/02/2024 18:20;HO;464010
464010;21/02/2024;;21/02/2024 14:10;229;;21/02/2024 18:22;HO;464010
464010;21/02/2024;;21/02/2024 10:39;230;;21/02/2024 18:24;AB;464010
464010;21/02/2024;;21/02/2024 07:46;231;;21/02/2024 18:24;AB;464010
464010;21/02/2024;;21/02/2024 09:17;232;;21/02/2024 18:25;AB;464010
464010;21/02/2024;;21/02/2024 07:47;233;;21/02/2024 18:31;HO;464010
464010;21/02/2024;;21/02/2024 12:29;234;;21/02/2024 18:32;AB;464010
464010;21/02/2024;;21/02/2024 18:44;235;;21/02/2024 18:44;AB;464010
464010;21/02/2024;;21/02/2024 14:55;236;;21/02/2024 18:49;AB;464010
464010;21/02/2024;;21/02/2024 18:45;237;;21/02/2024 18:50;AB;464010
464010;21/02/2024;;21/02/2024 10:59;238;;21/02/2024 18:50;HO;464010
464010;21/02/2024;;21/02/2024 07:25;239;;21/02/2024 18:51;AB;464010
464010;21/02/2024;;21/02/2024 08:58;240;;21/02/2024 18:51;HO;464010
464010;21/02/2024;;21/02/2024 11:25;241;;21/02/2024 18:53;HO;464010
464010;21/02/2024;;21/02/2024 07:57;242;;21/02/2024 18:59;AB;464010
464010;21/02/2024;;21/02/2024 19:10;243;;21/02/2024 19:10;AB;464010
464010;21/02/2024;;21/02/2024 19:10;244;;21/02/2024 19:13;AB;464010
464010;21/02/2024;;21/02/2024 11:21;245;;21/02/2024 19:14;AB;464010
464010;21/02/2024;;21/02/2024 17:10;246;;21/02/2024 19:16;HO;464010
464010;21/02/2024;;21/02/2024 08:35;247;;21/02/2024 19:18;AB;464010
464010;21/02/2024;;13/02/2024 19:06;248;;21/02/2024 19:22;AB;464010
464010;21/02/2024;;21/02/2024 09:08;249;;21/02/2024 19:34;AB;464010
464010;21/02/2024;;21/02/2024 09:26;250;;21/02/2024 19:34;AB;464010
464010;21/02/2024;;21/02/2024 19:36;251;;21/02/2024 19:37;HO;464010
464010;21/02/2024;;21/02/2024 18:21;252;;21/02/2024 19:51;HO;464010
464010;21/02/2024;;21/02/2024 08:56;253;;21/02/2024 19:53;AB;464010
464010;21/02/2024;;21/02/2024 08:13;254;;21/02/2024 20:12;AB;464010
464010;21/02/2024;;21/02/2024 07:56;255;;21/02/2024 20:12;HO;464010
464010;21/02/2024;;21/02/2024 20:12;256;;21/02/2024 20:20;AB;464010
464010;21/02/2024;;21/02/2024 20:15;257;;21/02/2024 20:20;AB;464010
464010;21/02/2024;;21/02/2024 08:51;258;;21/02/2024 20:28;AB;464010
464010;21/02/2024;;21/02/2024 16:23;259;;21/02/2024 20:29;AB;464010
464010;21/02/2024;;21/02/2024 17:22;260;;21/02/2024 20:59;HO;464010
464010;21/02/2024;;21/02/2024 07:10;261;;21/02/2024 20:59;AB;464010
464010;21/02/2024;;21/02/2024 15:41;262;;21/02/2024 21:29;HO;464010
464010;21/02/2024;;21/02/2024 15:55;263;;21/02/2024 22:16;HO;464010
464010;21/02/2024;;21/02/2024 18:41;264;;21/02/2024 22:27;HO;464010
464010;21/02/2024;;21/02/2024 17:57;265;;21/02/2024 22:27;HO;464010
464010;21/02/2024;;21/02/2024 18:32;266;;21/02/2024 22:28;HO;464010
464010;21/02/2024;;21/02/2024 18:32;267;;21/02/2024 22:54;HO;464010
464010;21/02/2024;;20/02/2024 12:26;268;;21/02/2024 22:55;HO;464010
