CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2024;340;2;0;0
464009;21/02/2024;340;3;0;0
464009;21/02/2024;340;4;0;0
464009;21/02/2024;340;5;0;0
464009;21/02/2024;340;6;1;8
464009;21/02/2024;340;7;7;51
464009;21/02/2024;340;8;23;88
464009;21/02/2024;340;9;32;96
464009;21/02/2024;340;10;36;99
464009;21/02/2024;340;11;49;98
464009;21/02/2024;340;12;54;95
464009;21/02/2024;340;13;62;96
464009;21/02/2024;340;14;71;97
464009;21/02/2024;340;15;56;92
464009;21/02/2024;340;16;41;86
464009;21/02/2024;340;17;26;54
464009;21/02/2024;340;18;16;18
464009;21/02/2024;340;19;7;9
464009;21/02/2024;340;20;5;3
464009;21/02/2024;340;21;4;1
464009;21/02/2024;340;22;1;0
464009;21/02/2024;340;23;1;0
464009;22/02/2024;340;0;0;0
464009;22/02/2024;340;1;0;0
