CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2024;448;2;0;0
464010;21/02/2024;448;3;0;0
464010;21/02/2024;448;4;0;0
464010;21/02/2024;448;5;0;1
464010;21/02/2024;448;6;2;2
464010;21/02/2024;448;7;13;15
464010;21/02/2024;448;8;32;29
464010;21/02/2024;448;9;58;36
464010;21/02/2024;448;10;77;38
464010;21/02/2024;448;11;95;35
464010;21/02/2024;448;12;95;33
464010;21/02/2024;448;13;100;32
464010;21/02/2024;448;14;101;30
464010;21/02/2024;448;15;77;29
464010;21/02/2024;448;16;49;28
464010;21/02/2024;448;17;26;20
464010;21/02/2024;448;18;16;10
464010;21/02/2024;448;19;14;4
464010;21/02/2024;448;20;12;1
464010;21/02/2024;448;21;11;1
464010;21/02/2024;448;22;5;1
464010;21/02/2024;448;23;5;1
464010;22/02/2024;448;0;0;0
464010;22/02/2024;448;1;0;0
