CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/02/2024;;21/02/2024 07:16;0;;21/02/2024 07:17;HO;464003
464003;21/02/2024;;21/02/2024 07:38;1;;21/02/2024 07:38;AB;464003
464003;21/02/2024;;21/02/2024 08:13;2;;21/02/2024 08:14;AB;464003
464003;21/02/2024;;21/02/2024 08:32;3;;21/02/2024 08:33;HO;464003
464003;21/02/2024;;21/02/2024 08:34;4;;21/02/2024 08:35;HO;464003
464003;21/02/2024;;21/02/2024 08:34;5;;21/02/2024 08:35;HO;464003
464003;21/02/2024;;21/02/2024 08:34;6;;21/02/2024 08:35;HO;464003
464003;21/02/2024;;21/02/2024 08:43;7;;21/02/2024 08:44;HO;464003
464003;21/02/2024;;21/02/2024 08:06;8;;21/02/2024 08:45;HO;464003
464003;21/02/2024;;21/02/2024 09:15;9;;21/02/2024 09:16;HO;464003
464003;21/02/2024;;21/02/2024 07:53;10;;21/02/2024 09:26;HO;464003
464003;21/02/2024;;21/02/2024 09:45;11;;21/02/2024 09:45;HO;464003
464003;21/02/2024;;21/02/2024 08:47;12;;21/02/2024 10:07;HO;464003
464003;21/02/2024;;21/02/2024 08:54;13;;21/02/2024 10:11;HO;464003
464003;21/02/2024;;21/02/2024 07:31;14;;21/02/2024 10:14;HO;464003
464003;21/02/2024;;21/02/2024 07:43;15;;21/02/2024 10:16;HO;464003
464003;21/02/2024;;21/02/2024 09:25;16;;21/02/2024 10:19;HO;464003
464003;21/02/2024;;21/02/2024 08:48;17;;21/02/2024 10:24;HO;464003
464003;21/02/2024;;21/02/2024 09:31;18;;21/02/2024 10:46;HO;464003
464003;21/02/2024;;21/02/2024 08:27;19;;21/02/2024 10:48;HO;464003
464003;21/02/2024;;21/02/2024 08:21;20;;21/02/2024 10:51;HO;464003
464003;21/02/2024;;21/02/2024 10:57;21;;21/02/2024 10:58;HO;464003
464003;21/02/2024;;21/02/2024 09:28;22;;21/02/2024 11:07;HO;464003
464003;21/02/2024;;21/02/2024 09:32;23;;21/02/2024 11:08;HO;464003
464003;21/02/2024;;21/02/2024 08:36;24;;21/02/2024 11:10;HO;464003
464003;21/02/2024;;21/02/2024 08:52;25;;21/02/2024 11:12;HO;464003
464003;21/02/2024;;21/02/2024 09:44;26;;21/02/2024 11:19;HO;464003
464003;21/02/2024;;21/02/2024 09:05;27;;21/02/2024 11:22;HO;464003
464003;21/02/2024;;21/02/2024 07:37;28;;21/02/2024 11:30;AB;464003
464003;21/02/2024;;21/02/2024 09:09;29;;21/02/2024 11:34;HO;464003
464003;21/02/2024;;21/02/2024 09:24;30;;21/02/2024 11:36;HO;464003
464003;21/02/2024;;21/02/2024 08:41;31;;21/02/2024 11:36;HO;464003
464003;21/02/2024;;21/02/2024 09:25;32;;21/02/2024 11:37;HO;464003
464003;21/02/2024;;21/02/2024 08:26;33;;21/02/2024 11:54;HO;464003
464003;21/02/2024;;21/02/2024 09:03;34;;21/02/2024 11:59;AB;464003
464003;21/02/2024;;21/02/2024 08:16;35;;21/02/2024 12:01;HO;464003
464003;21/02/2024;;21/02/2024 06:49;36;;21/02/2024 12:01;AB;464003
464003;21/02/2024;;21/02/2024 09:09;37;;21/02/2024 12:03;HO;464003
464003;21/02/2024;;21/02/2024 08:27;38;;21/02/2024 12:04;HO;464003
464003;21/02/2024;;21/02/2024 08:35;39;;21/02/2024 12:05;HO;464003
464003;21/02/2024;;21/02/2024 08:43;40;;21/02/2024 12:05;AB;464003
464003;21/02/2024;;21/02/2024 11:03;41;;21/02/2024 12:06;HO;464003
464003;21/02/2024;;21/02/2024 08:41;42;;21/02/2024 12:08;AB;464003
464003;21/02/2024;;21/02/2024 08:59;43;;21/02/2024 12:10;HO;464003
464003;21/02/2024;;21/02/2024 07:19;44;;21/02/2024 12:13;AB;464003
464003;21/02/2024;;21/02/2024 10:07;45;;21/02/2024 12:15;HO;464003
464003;21/02/2024;;21/02/2024 07:22;46;;21/02/2024 12:16;AB;464003
464003;21/02/2024;;21/02/2024 06:59;47;;21/02/2024 12:17;AB;464003
464003;21/02/2024;;21/02/2024 10:24;48;;21/02/2024 12:18;HO;464003
464003;21/02/2024;;21/02/2024 10:40;49;;21/02/2024 12:19;HO;464003
464003;21/02/2024;;21/02/2024 08:27;50;;21/02/2024 12:20;AB;464003
464003;21/02/2024;;21/02/2024 08:30;51;;21/02/2024 12:24;AB;464003
464003;21/02/2024;;21/02/2024 08:31;52;;21/02/2024 12:25;AB;464003
464003;21/02/2024;;21/02/2024 09:32;53;;21/02/2024 12:28;HO;464003
464003;21/02/2024;;21/02/2024 07:36;54;;21/02/2024 12:28;HO;464003
464003;21/02/2024;;21/02/2024 07:03;55;;21/02/2024 12:29;AB;464003
464003;21/02/2024;;21/02/2024 10:05;56;;21/02/2024 12:29;AB;464003
464003;21/02/2024;;21/02/2024 08:33;57;;21/02/2024 12:29;HO;464003
464003;21/02/2024;;21/02/2024 08:35;58;;21/02/2024 12:29;HO;464003
464003;21/02/2024;;21/02/2024 09:41;59;;21/02/2024 12:30;HO;464003
464003;21/02/2024;;21/02/2024 11:11;60;;21/02/2024 12:32;HO;464003
464003;21/02/2024;;21/02/2024 07:48;61;;21/02/2024 12:35;AB;464003
464003;21/02/2024;;21/02/2024 07:29;62;;21/02/2024 12:38;HO;464003
464003;21/02/2024;;21/02/2024 07:37;63;;21/02/2024 12:39;AB;464003
464003;21/02/2024;;21/02/2024 08:34;64;;21/02/2024 12:44;AB;464003
464003;21/02/2024;;21/02/2024 10:38;65;;21/02/2024 12:51;HO;464003
464003;21/02/2024;;21/02/2024 07:40;66;;21/02/2024 12:56;AB;464003
464003;21/02/2024;;21/02/2024 06:43;67;;21/02/2024 13:08;AB;464003
464003;21/02/2024;;21/02/2024 13:08;68;;21/02/2024 13:09;HO;464003
464003;21/02/2024;;21/02/2024 13:12;69;;21/02/2024 13:15;HO;464003
464003;21/02/2024;;21/02/2024 13:12;70;;21/02/2024 13:15;HO;464003
464003;21/02/2024;;21/02/2024 08:37;71;;21/02/2024 13:25;AB;464003
464003;21/02/2024;;21/02/2024 10:02;72;;21/02/2024 13:28;HO;464003
464003;21/02/2024;;21/02/2024 07:38;73;;21/02/2024 13:28;AB;464003
464003;21/02/2024;;21/02/2024 07:07;74;;21/02/2024 13:31;AB;464003
464003;21/02/2024;;21/02/2024 08:37;75;;21/02/2024 13:33;HO;464003
464003;21/02/2024;;21/02/2024 05:01;76;;21/02/2024 13:44;AB;464003
464003;21/02/2024;;21/02/2024 08:05;77;;21/02/2024 13:50;HO;464003
464003;21/02/2024;;21/02/2024 11:47;78;;21/02/2024 14:04;HO;464003
464003;21/02/2024;;21/02/2024 12:09;79;;21/02/2024 14:04;HO;464003
464003;21/02/2024;;21/02/2024 08:49;80;;21/02/2024 14:04;HO;464003
464003;21/02/2024;;21/02/2024 05:40;81;;21/02/2024 14:12;HO;464003
464003;21/02/2024;;21/02/2024 11:23;82;;21/02/2024 14:13;HO;464003
464003;21/02/2024;;21/02/2024 09:49;83;;21/02/2024 14:15;HO;464003
464003;21/02/2024;;21/02/2024 10:35;84;;21/02/2024 14:17;HO;464003
464003;21/02/2024;;21/02/2024 07:23;85;;21/02/2024 14:27;AB;464003
464003;21/02/2024;;21/02/2024 12:55;86;;21/02/2024 14:32;HO;464003
464003;21/02/2024;;21/02/2024 09:00;87;;21/02/2024 14:33;HO;464003
464003;21/02/2024;;21/02/2024 12:39;88;;21/02/2024 14:35;HO;464003
464003;21/02/2024;;21/02/2024 10:38;89;;21/02/2024 14:40;HO;464003
464003;21/02/2024;;21/02/2024 11:26;90;;21/02/2024 14:42;HO;464003
464003;21/02/2024;;21/02/2024 12:00;91;;21/02/2024 14:43;HO;464003
464003;21/02/2024;;21/02/2024 08:32;92;;21/02/2024 14:43;HO;464003
464003;21/02/2024;;21/02/2024 13:25;93;;21/02/2024 14:45;HO;464003
464003;21/02/2024;;21/02/2024 14:45;94;;21/02/2024 14:47;HO;464003
464003;21/02/2024;;21/02/2024 05:49;95;;21/02/2024 14:50;AB;464003
464003;21/02/2024;;21/02/2024 10:17;96;;21/02/2024 14:52;HO;464003
464003;21/02/2024;;21/02/2024 09:50;97;;21/02/2024 14:53;AB;464003
464003;21/02/2024;;21/02/2024 08:52;98;;21/02/2024 14:53;HO;464003
464003;21/02/2024;;21/02/2024 13:45;99;;21/02/2024 14:54;AB;464003
464003;21/02/2024;;21/02/2024 10:33;100;;21/02/2024 14:55;HO;464003
464003;21/02/2024;;21/02/2024 07:38;101;;21/02/2024 14:59;HO;464003
464003;21/02/2024;;21/02/2024 11:48;102;;21/02/2024 15:00;HO;464003
464003;21/02/2024;;21/02/2024 11:18;103;;21/02/2024 15:03;HO;464003
464003;21/02/2024;;21/02/2024 10:44;104;;21/02/2024 15:05;HO;464003
464003;21/02/2024;;21/02/2024 12:21;105;;21/02/2024 15:06;HO;464003
464003;21/02/2024;;21/02/2024 11:38;106;;21/02/2024 15:12;HO;464003
464003;21/02/2024;;21/02/2024 13:50;107;;21/02/2024 15:14;HO;464003
464003;21/02/2024;;21/02/2024 11:07;108;;21/02/2024 15:18;HO;464003
464003;21/02/2024;;21/02/2024 06:57;109;;21/02/2024 15:19;AB;464003
464003;21/02/2024;;21/02/2024 10:38;110;;21/02/2024 15:20;HO;464003
464003;21/02/2024;;21/02/2024 08:31;111;;21/02/2024 15:23;AB;464003
464003;21/02/2024;;21/02/2024 12:02;112;;21/02/2024 15:24;HO;464003
464003;21/02/2024;;21/02/2024 13:54;113;;21/02/2024 15:25;HO;464003
464003;21/02/2024;;21/02/2024 13:04;114;;21/02/2024 15:27;HO;464003
464003;21/02/2024;;21/02/2024 08:37;115;;21/02/2024 15:30;AB;464003
464003;21/02/2024;;21/02/2024 12:47;116;;21/02/2024 15:30;HO;464003
464003;21/02/2024;;21/02/2024 09:59;117;;21/02/2024 15:35;HO;464003
464003;21/02/2024;;21/02/2024 07:10;118;;21/02/2024 15:37;AB;464003
464003;21/02/2024;;21/02/2024 12:54;119;;21/02/2024 15:38;HO;464003
464003;21/02/2024;;21/02/2024 13:51;120;;21/02/2024 15:43;HO;464003
464003;21/02/2024;;21/02/2024 13:25;121;;21/02/2024 15:45;HO;464003
464003;21/02/2024;;21/02/2024 12:31;122;;21/02/2024 15:48;HO;464003
464003;21/02/2024;;21/02/2024 10:25;123;;21/02/2024 15:52;HO;464003
464003;21/02/2024;;21/02/2024 14:40;124;;21/02/2024 15:53;HO;464003
464003;21/02/2024;;21/02/2024 10:11;125;;21/02/2024 15:54;HO;464003
464003;21/02/2024;;21/02/2024 13:30;126;;21/02/2024 15:55;HO;464003
464003;21/02/2024;;21/02/2024 11:13;127;;21/02/2024 15:55;HO;464003
464003;21/02/2024;;21/02/2024 12:51;128;;21/02/2024 15:56;HO;464003
464003;21/02/2024;;21/02/2024 10:32;129;;21/02/2024 15:57;HO;464003
464003;21/02/2024;;21/02/2024 14:20;130;;21/02/2024 15:59;HO;464003
464003;21/02/2024;;21/02/2024 12:27;131;;21/02/2024 16:00;AB;464003
464003;21/02/2024;;21/02/2024 09:32;132;;21/02/2024 16:03;AB;464003
464003;21/02/2024;;21/02/2024 09:35;133;;21/02/2024 16:05;HO;464003
464003;21/02/2024;;21/02/2024 11:28;134;;21/02/2024 16:06;HO;464003
464003;21/02/2024;;21/02/2024 14:19;135;;21/02/2024 16:08;HO;464003
464003;21/02/2024;;21/02/2024 14:12;136;;21/02/2024 16:11;HO;464003
464003;21/02/2024;;21/02/2024 14:12;137;;21/02/2024 16:12;HO;464003
464003;21/02/2024;;21/02/2024 07:31;138;;21/02/2024 16:12;HO;464003
464003;21/02/2024;;21/02/2024 13:39;139;;21/02/2024 16:14;HO;464003
464003;21/02/2024;;21/02/2024 07:47;140;;21/02/2024 16:14;HO;464003
464003;21/02/2024;;21/02/2024 13:55;141;;21/02/2024 16:15;HO;464003
464003;21/02/2024;;21/02/2024 14:05;142;;21/02/2024 16:16;HO;464003
464003;21/02/2024;;21/02/2024 11:08;143;;21/02/2024 16:17;HO;464003
464003;21/02/2024;;21/02/2024 13:44;144;;21/02/2024 16:18;HO;464003
464003;21/02/2024;;20/02/2024 00:23;145;;21/02/2024 16:18;AB;464003
464003;21/02/2024;;21/02/2024 13:56;146;;21/02/2024 16:19;HO;464003
464003;21/02/2024;;21/02/2024 12:18;147;;21/02/2024 16:20;HO;464003
464003;21/02/2024;;21/02/2024 07:07;148;;21/02/2024 16:20;AB;464003
464003;21/02/2024;;21/02/2024 09:20;149;;21/02/2024 16:22;AB;464003
464003;21/02/2024;;21/02/2024 14:41;150;;21/02/2024 16:23;AB;464003
464003;21/02/2024;;21/02/2024 14:12;151;;21/02/2024 16:24;HO;464003
464003;21/02/2024;;21/02/2024 07:20;152;;21/02/2024 16:24;HO;464003
464003;21/02/2024;;21/02/2024 07:51;153;;21/02/2024 16:25;HO;464003
464003;21/02/2024;;21/02/2024 07:23;154;;21/02/2024 16:25;AB;464003
464003;21/02/2024;;21/02/2024 13:04;155;;21/02/2024 16:26;HO;464003
464003;21/02/2024;;21/02/2024 07:06;156;;21/02/2024 16:26;AB;464003
464003;21/02/2024;;21/02/2024 15:09;157;;21/02/2024 16:27;HO;464003
464003;21/02/2024;;21/02/2024 10:36;158;;21/02/2024 16:28;HO;464003
464003;21/02/2024;;21/02/2024 08:28;159;;21/02/2024 16:31;HO;464003
464003;21/02/2024;;21/02/2024 13:41;160;;21/02/2024 16:33;HO;464003
464003;21/02/2024;;21/02/2024 08:49;161;;21/02/2024 16:36;AB;464003
464003;21/02/2024;;21/02/2024 10:25;162;;21/02/2024 16:36;HO;464003
464003;21/02/2024;;21/02/2024 08:02;163;;21/02/2024 16:37;AB;464003
464003;21/02/2024;;21/02/2024 12:58;164;;21/02/2024 16:37;HO;464003
464003;21/02/2024;;21/02/2024 14:24;165;;21/02/2024 16:39;AB;464003
464003;21/02/2024;;21/02/2024 07:22;166;;21/02/2024 16:39;HO;464003
464003;21/02/2024;;21/02/2024 08:00;167;;21/02/2024 16:41;AB;464003
464003;21/02/2024;;21/02/2024 12:30;168;;21/02/2024 16:42;AB;464003
464003;21/02/2024;;21/02/2024 08:16;169;;21/02/2024 16:42;HO;464003
464003;21/02/2024;;21/02/2024 15:25;170;;21/02/2024 16:44;HO;464003
464003;21/02/2024;;21/02/2024 09:28;171;;21/02/2024 16:44;HO;464003
464003;21/02/2024;;21/02/2024 08:34;172;;21/02/2024 16:45;AB;464003
464003;21/02/2024;;21/02/2024 07:18;173;;21/02/2024 16:46;HO;464003
464003;21/02/2024;;21/02/2024 07:01;174;;21/02/2024 16:47;HO;464003
464003;21/02/2024;;21/02/2024 08:38;175;;21/02/2024 16:50;AB;464003
464003;21/02/2024;;21/02/2024 08:07;176;;21/02/2024 16:50;HO;464003
464003;21/02/2024;;21/02/2024 07:33;177;;21/02/2024 16:52;AB;464003
464003;21/02/2024;;21/02/2024 11:04;178;;21/02/2024 16:52;HO;464003
464003;21/02/2024;;21/02/2024 06:32;179;;21/02/2024 16:53;AB;464003
464003;21/02/2024;;21/02/2024 14:44;180;;21/02/2024 16:53;HO;464003
464003;21/02/2024;;21/02/2024 08:39;181;;21/02/2024 16:54;HO;464003
464003;21/02/2024;;21/02/2024 14:56;182;;21/02/2024 16:56;AB;464003
464003;21/02/2024;;21/02/2024 08:13;183;;21/02/2024 16:58;HO;464003
464003;21/02/2024;;21/02/2024 07:41;184;;21/02/2024 16:59;AB;464003
464003;21/02/2024;;21/02/2024 07:50;185;;21/02/2024 17:00;AB;464003
464003;21/02/2024;;21/02/2024 14:58;186;;21/02/2024 17:01;HO;464003
464003;21/02/2024;;21/02/2024 08:32;187;;21/02/2024 17:06;AB;464003
464003;21/02/2024;;21/02/2024 08:37;188;;21/02/2024 17:06;AB;464003
464003;21/02/2024;;21/02/2024 08:15;189;;21/02/2024 17:06;AB;464003
464003;21/02/2024;;21/02/2024 08:52;190;;21/02/2024 17:07;AB;464003
464003;21/02/2024;;20/02/2024 14:14;191;;21/02/2024 17:07;HO;464003
464003;21/02/2024;;21/02/2024 17:05;192;;21/02/2024 17:07;HO;464003
464003;21/02/2024;;21/02/2024 11:00;193;;21/02/2024 17:10;HO;464003
464003;21/02/2024;;21/02/2024 07:29;194;;21/02/2024 17:11;HO;464003
464003;21/02/2024;;21/02/2024 07:47;195;;21/02/2024 17:11;AB;464003
464003;21/02/2024;;21/02/2024 08:25;196;;21/02/2024 17:12;AB;464003
464003;21/02/2024;;21/02/2024 08:20;197;;21/02/2024 17:12;AB;464003
464003;21/02/2024;;21/02/2024 08:45;198;;21/02/2024 17:14;HO;464003
464003;21/02/2024;;21/02/2024 07:03;199;;21/02/2024 17:14;AB;464003
464003;21/02/2024;;21/02/2024 07:10;200;;21/02/2024 17:14;AB;464003
464003;21/02/2024;;21/02/2024 16:23;201;;21/02/2024 17:15;AB;464003
464003;21/02/2024;;21/02/2024 08:35;202;;21/02/2024 17:15;HO;464003
464003;21/02/2024;;21/02/2024 07:23;203;;21/02/2024 17:15;AB;464003
464003;21/02/2024;;21/02/2024 07:37;204;;21/02/2024 17:16;AB;464003
464003;21/02/2024;;21/02/2024 07:06;205;;21/02/2024 17:17;HO;464003
464003;21/02/2024;;21/02/2024 08:47;206;;21/02/2024 17:17;AB;464003
464003;21/02/2024;;21/02/2024 14:25;207;;21/02/2024 17:19;HO;464003
464003;21/02/2024;;21/02/2024 07:41;208;;21/02/2024 17:19;AB;464003
464003;21/02/2024;;21/02/2024 12:02;209;;21/02/2024 17:19;HO;464003
464003;21/02/2024;;21/02/2024 15:06;210;;21/02/2024 17:19;HO;464003
464003;21/02/2024;;21/02/2024 07:05;211;;21/02/2024 17:20;HO;464003
464003;21/02/2024;;21/02/2024 08:59;212;;21/02/2024 17:20;AB;464003
464003;21/02/2024;;21/02/2024 08:17;213;;21/02/2024 17:22;AB;464003
464003;21/02/2024;;21/02/2024 15:06;214;;21/02/2024 17:24;HO;464003
464003;21/02/2024;;21/02/2024 10:56;215;;21/02/2024 17:26;HO;464003
464003;21/02/2024;;21/02/2024 08:14;216;;21/02/2024 17:29;AB;464003
464003;21/02/2024;;21/02/2024 08:01;217;;21/02/2024 17:31;AB;464003
464003;21/02/2024;;21/02/2024 08:41;218;;21/02/2024 17:31;HO;464003
464003;21/02/2024;;21/02/2024 12:33;219;;21/02/2024 17:31;AB;464003
464003;21/02/2024;;19/02/2024 09:37;220;;21/02/2024 17:32;AB;464003
464003;21/02/2024;;21/02/2024 09:01;221;;21/02/2024 17:32;AB;464003
464003;21/02/2024;;21/02/2024 08:09;222;;21/02/2024 17:33;HO;464003
464003;21/02/2024;;21/02/2024 08:52;223;;21/02/2024 17:34;AB;464003
464003;21/02/2024;;21/02/2024 08:46;224;;21/02/2024 17:34;HO;464003
464003;21/02/2024;;21/02/2024 06:46;225;;21/02/2024 17:35;AB;464003
464003;21/02/2024;;21/02/2024 07:26;226;;21/02/2024 17:35;HO;464003
464003;21/02/2024;;21/02/2024 08:43;227;;21/02/2024 17:37;AB;464003
464003;21/02/2024;;21/02/2024 08:34;228;;21/02/2024 17:37;AB;464003
464003;21/02/2024;;21/02/2024 08:05;229;;21/02/2024 17:38;HO;464003
464003;21/02/2024;;21/02/2024 08:35;230;;21/02/2024 17:39;AB;464003
464003;21/02/2024;;21/02/2024 15:38;231;;21/02/2024 17:39;HO;464003
464003;21/02/2024;;21/02/2024 14:01;232;;21/02/2024 17:40;HO;464003
464003;21/02/2024;;21/02/2024 14:16;233;;21/02/2024 17:40;HO;464003
464003;21/02/2024;;21/02/2024 13:37;234;;21/02/2024 17:41;AB;464003
464003;21/02/2024;;21/02/2024 10:06;235;;21/02/2024 17:43;HO;464003
464003;21/02/2024;;21/02/2024 08:21;236;;21/02/2024 17:43;AB;464003
464003;21/02/2024;;21/02/2024 08:59;237;;21/02/2024 17:46;HO;464003
464003;21/02/2024;;21/02/2024 12:49;238;;21/02/2024 17:46;AB;464003
464003;21/02/2024;;21/02/2024 17:46;239;;21/02/2024 17:46;AB;464003
464003;21/02/2024;;21/02/2024 08:09;240;;21/02/2024 17:47;AB;464003
464003;21/02/2024;;21/02/2024 08:15;241;;21/02/2024 17:47;AB;464003
464003;21/02/2024;;21/02/2024 08:46;242;;21/02/2024 17:48;AB;464003
464003;21/02/2024;;21/02/2024 08:49;243;;21/02/2024 17:50;AB;464003
464003;21/02/2024;;21/02/2024 08:42;244;;21/02/2024 17:51;HO;464003
464003;21/02/2024;;21/02/2024 09:01;245;;21/02/2024 17:51;AB;464003
464003;21/02/2024;;21/02/2024 09:07;246;;21/02/2024 17:53;HO;464003
464003;21/02/2024;;21/02/2024 08:47;247;;21/02/2024 17:55;AB;464003
464003;21/02/2024;;21/02/2024 07:30;248;;21/02/2024 17:55;AB;464003
464003;21/02/2024;;21/02/2024 07:28;249;;21/02/2024 17:56;AB;464003
464003;21/02/2024;;21/02/2024 08:31;250;;21/02/2024 17:57;AB;464003
464003;21/02/2024;;21/02/2024 08:43;251;;21/02/2024 17:57;AB;464003
464003;21/02/2024;;21/02/2024 07:45;252;;21/02/2024 17:57;HO;464003
464003;21/02/2024;;21/02/2024 08:12;253;;21/02/2024 17:57;HO;464003
464003;21/02/2024;;21/02/2024 08:59;254;;21/02/2024 17:57;HO;464003
464003;21/02/2024;;21/02/2024 08:29;255;;21/02/2024 17:58;AB;464003
464003;21/02/2024;;21/02/2024 07:33;256;;21/02/2024 17:58;HO;464003
464003;21/02/2024;;21/02/2024 10:54;257;;21/02/2024 17:59;HO;464003
464003;21/02/2024;;21/02/2024 09:19;258;;21/02/2024 17:59;HO;464003
464003;21/02/2024;;21/02/2024 09:00;259;;21/02/2024 18:00;HO;464003
464003;21/02/2024;;21/02/2024 12:54;260;;21/02/2024 18:02;HO;464003
464003;21/02/2024;;21/02/2024 08:38;261;;21/02/2024 18:03;HO;464003
464003;21/02/2024;;21/02/2024 11:25;262;;21/02/2024 18:03;HO;464003
464003;21/02/2024;;21/02/2024 14:13;263;;21/02/2024 18:03;HO;464003
464003;21/02/2024;;21/02/2024 08:08;264;;21/02/2024 18:03;AB;464003
464003;21/02/2024;;21/02/2024 14:06;265;;21/02/2024 18:03;HO;464003
464003;21/02/2024;;21/02/2024 09:04;266;;21/02/2024 18:04;AB;464003
464003;21/02/2024;;21/02/2024 08:55;267;;21/02/2024 18:05;HO;464003
464003;21/02/2024;;21/02/2024 08:10;268;;21/02/2024 18:06;AB;464003
464003;21/02/2024;;21/02/2024 08:34;269;;21/02/2024 18:08;HO;464003
464003;21/02/2024;;21/02/2024 08:37;270;;21/02/2024 18:08;AB;464003
464003;21/02/2024;;21/02/2024 10:34;271;;21/02/2024 18:09;AB;464003
464003;21/02/2024;;21/02/2024 07:21;272;;21/02/2024 18:09;AB;464003
464003;21/02/2024;;21/02/2024 12:55;273;;21/02/2024 18:11;AB;464003
464003;21/02/2024;;21/02/2024 06:30;274;;21/02/2024 18:12;AB;464003
464003;21/02/2024;;21/02/2024 07:46;275;;21/02/2024 18:13;AB;464003
464003;21/02/2024;;21/02/2024 07:25;276;;21/02/2024 18:13;AB;464003
464003;21/02/2024;;21/02/2024 07:57;277;;21/02/2024 18:14;AB;464003
464003;21/02/2024;;21/02/2024 08:36;278;;21/02/2024 18:14;HO;464003
464003;21/02/2024;;21/02/2024 09:26;279;;21/02/2024 18:15;AB;464003
464003;21/02/2024;;21/02/2024 15:14;280;;21/02/2024 18:15;HO;464003
464003;21/02/2024;;21/02/2024 12:40;281;;21/02/2024 18:16;AB;464003
464003;21/02/2024;;21/02/2024 07:35;282;;21/02/2024 18:16;AB;464003
464003;21/02/2024;;21/02/2024 08:38;283;;21/02/2024 18:17;HO;464003
464003;21/02/2024;;21/02/2024 08:18;284;;21/02/2024 18:17;AB;464003
464003;21/02/2024;;21/02/2024 07:49;285;;21/02/2024 18:18;AB;464003
464003;21/02/2024;;21/02/2024 08:37;286;;21/02/2024 18:19;AB;464003
464003;21/02/2024;;21/02/2024 07:46;287;;21/02/2024 18:19;AB;464003
464003;21/02/2024;;21/02/2024 09:12;288;;21/02/2024 18:19;HO;464003
464003;21/02/2024;;21/02/2024 09:23;289;;21/02/2024 18:21;HO;464003
464003;21/02/2024;;21/02/2024 08:51;290;;21/02/2024 18:21;HO;464003
464003;21/02/2024;;21/02/2024 09:01;291;;21/02/2024 18:21;HO;464003
464003;21/02/2024;;21/02/2024 09:15;292;;21/02/2024 18:21;AB;464003
464003;21/02/2024;;21/02/2024 13:22;293;;21/02/2024 18:22;AB;464003
464003;21/02/2024;;21/02/2024 08:38;294;;21/02/2024 18:23;HO;464003
464003;21/02/2024;;21/02/2024 08:54;295;;21/02/2024 18:23;AB;464003
464003;21/02/2024;;21/02/2024 13:15;296;;21/02/2024 18:23;AB;464003
464003;21/02/2024;;21/02/2024 14:28;297;;21/02/2024 18:24;HO;464003
464003;21/02/2024;;21/02/2024 08:37;298;;21/02/2024 18:24;HO;464003
464003;21/02/2024;;21/02/2024 13:30;299;;21/02/2024 18:26;AB;464003
464003;21/02/2024;;21/02/2024 15:52;300;;21/02/2024 18:26;HO;464003
464003;21/02/2024;;21/02/2024 08:35;301;;21/02/2024 18:27;HO;464003
464003;21/02/2024;;21/02/2024 13:15;302;;21/02/2024 18:27;AB;464003
464003;21/02/2024;;21/02/2024 09:09;303;;21/02/2024 18:28;AB;464003
464003;21/02/2024;;21/02/2024 08:36;304;;21/02/2024 18:30;HO;464003
464003;21/02/2024;;21/02/2024 09:27;305;;21/02/2024 18:30;AB;464003
464003;21/02/2024;;21/02/2024 08:11;306;;21/02/2024 18:31;AB;464003
464003;21/02/2024;;21/02/2024 08:45;307;;21/02/2024 18:32;AB;464003
464003;21/02/2024;;21/02/2024 09:22;308;;21/02/2024 18:34;HO;464003
464003;21/02/2024;;21/02/2024 08:27;309;;21/02/2024 18:34;HO;464003
464003;21/02/2024;;21/02/2024 08:59;310;;21/02/2024 18:34;AB;464003
464003;21/02/2024;;21/02/2024 09:15;311;;21/02/2024 18:35;AB;464003
464003;21/02/2024;;21/02/2024 07:24;312;;21/02/2024 18:35;AB;464003
464003;21/02/2024;;21/02/2024 07:39;313;;21/02/2024 18:36;AB;464003
464003;21/02/2024;;21/02/2024 13:48;314;;21/02/2024 18:36;HO;464003
464003;21/02/2024;;21/02/2024 08:35;315;;21/02/2024 18:37;HO;464003
464003;21/02/2024;;21/02/2024 08:44;316;;21/02/2024 18:38;AB;464003
464003;21/02/2024;;21/02/2024 15:41;317;;21/02/2024 18:38;HO;464003
464003;21/02/2024;;21/02/2024 13:09;318;;21/02/2024 18:39;AB;464003
464003;21/02/2024;;21/02/2024 08:12;319;;21/02/2024 18:40;AB;464003
464003;21/02/2024;;21/02/2024 15:31;320;;21/02/2024 18:40;HO;464003
464003;21/02/2024;;21/02/2024 08:59;321;;21/02/2024 18:41;HO;464003
464003;21/02/2024;;21/02/2024 08:49;322;;21/02/2024 18:41;AB;464003
464003;21/02/2024;;21/02/2024 18:40;323;;21/02/2024 18:42;HO;464003
464003;21/02/2024;;21/02/2024 08:09;324;;21/02/2024 18:43;AB;464003
464003;21/02/2024;;21/02/2024 08:08;325;;21/02/2024 18:43;HO;464003
464003;21/02/2024;;21/02/2024 07:50;326;;21/02/2024 18:44;AB;464003
464003;21/02/2024;;21/02/2024 09:08;327;;21/02/2024 18:44;AB;464003
464003;21/02/2024;;21/02/2024 07:55;328;;21/02/2024 18:45;AB;464003
464003;21/02/2024;;21/02/2024 08:31;329;;21/02/2024 18:46;AB;464003
464003;21/02/2024;;21/02/2024 08:03;330;;21/02/2024 18:48;AB;464003
