CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/02/2024;;21/02/2024 08:15;0;;21/02/2024 09:36;HO;464004
464004;21/02/2024;;21/02/2024 10:01;1;;21/02/2024 11:38;HO;464004
464004;21/02/2024;;21/02/2024 10:52;2;;21/02/2024 11:43;HO;464004
464004;21/02/2024;;21/02/2024 08:23;3;;21/02/2024 11:48;AB;464004
464004;21/02/2024;;21/02/2024 09:25;4;;21/02/2024 12:00;HO;464004
464004;21/02/2024;;21/02/2024 09:06;5;;21/02/2024 12:06;HO;464004
464004;21/02/2024;;21/02/2024 09:39;6;;21/02/2024 12:07;HO;464004
464004;21/02/2024;;21/02/2024 08:57;7;;21/02/2024 12:07;HO;464004
464004;21/02/2024;;21/02/2024 09:05;8;;21/02/2024 12:08;HO;464004
464004;21/02/2024;;21/02/2024 08:22;9;;21/02/2024 12:24;HO;464004
464004;21/02/2024;;21/02/2024 08:48;10;;21/02/2024 12:24;AB;464004
464004;21/02/2024;;21/02/2024 07:41;11;;21/02/2024 12:25;AB;464004
464004;21/02/2024;;21/02/2024 12:17;12;;21/02/2024 12:42;HO;464004
464004;21/02/2024;;21/02/2024 12:27;13;;21/02/2024 12:42;AB;464004
464004;21/02/2024;;21/02/2024 09:03;14;;21/02/2024 12:44;HO;464004
464004;21/02/2024;;21/02/2024 11:44;15;;21/02/2024 12:51;AB;464004
464004;21/02/2024;;21/02/2024 08:10;16;;21/02/2024 13:02;AB;464004
464004;21/02/2024;;21/02/2024 09:02;17;;21/02/2024 13:08;HO;464004
464004;21/02/2024;;21/02/2024 09:12;18;;21/02/2024 13:49;HO;464004
464004;21/02/2024;;21/02/2024 09:49;19;;21/02/2024 13:59;AB;464004
464004;21/02/2024;;21/02/2024 11:31;20;;21/02/2024 14:08;HO;464004
464004;21/02/2024;;21/02/2024 06:52;21;;21/02/2024 14:48;AB;464004
464004;21/02/2024;;21/02/2024 11:09;22;;21/02/2024 15:01;HO;464004
464004;21/02/2024;;21/02/2024 07:55;23;;21/02/2024 15:12;AB;464004
464004;21/02/2024;;21/02/2024 11:18;24;;21/02/2024 15:15;HO;464004
464004;21/02/2024;;21/02/2024 08:39;25;;21/02/2024 16:00;AB;464004
464004;21/02/2024;;21/02/2024 13:02;26;;21/02/2024 16:10;AB;464004
464004;21/02/2024;;21/02/2024 09:57;27;;21/02/2024 16:11;HO;464004
464004;21/02/2024;;21/02/2024 08:54;28;;21/02/2024 16:22;HO;464004
464004;21/02/2024;;21/02/2024 10:05;29;;21/02/2024 16:25;AB;464004
464004;21/02/2024;;20/02/2024 08:53;30;;21/02/2024 16:27;HO;464004
464004;21/02/2024;;21/02/2024 14:20;31;;21/02/2024 16:30;AB;464004
464004;21/02/2024;;21/02/2024 10:01;32;;21/02/2024 16:37;AB;464004
464004;21/02/2024;;21/02/2024 12:33;33;;21/02/2024 16:44;HO;464004
464004;21/02/2024;;21/02/2024 08:48;34;;21/02/2024 16:44;AB;464004
464004;21/02/2024;;21/02/2024 10:44;35;;21/02/2024 16:47;HO;464004
464004;21/02/2024;;21/02/2024 07:55;36;;21/02/2024 16:51;HO;464004
464004;21/02/2024;;21/02/2024 08:15;37;;21/02/2024 16:51;HO;464004
464004;21/02/2024;;21/02/2024 08:50;38;;21/02/2024 16:56;HO;464004
464004;21/02/2024;;21/02/2024 07:45;39;;21/02/2024 17:03;HO;464004
464004;21/02/2024;;21/02/2024 09:05;40;;21/02/2024 17:10;HO;464004
464004;21/02/2024;;21/02/2024 14:13;41;;21/02/2024 17:15;HO;464004
464004;21/02/2024;;21/02/2024 09:38;42;;21/02/2024 17:18;AB;464004
464004;21/02/2024;;21/02/2024 09:03;43;;21/02/2024 17:25;AB;464004
464004;21/02/2024;;21/02/2024 10:19;44;;21/02/2024 17:28;AB;464004
464004;21/02/2024;;21/02/2024 09:38;45;;21/02/2024 17:34;HO;464004
464004;21/02/2024;;20/02/2024 16:51;46;;21/02/2024 17:38;AB;464004
464004;21/02/2024;;21/02/2024 08:35;47;;21/02/2024 17:45;AB;464004
464004;21/02/2024;;21/02/2024 17:32;48;;21/02/2024 17:52;HO;464004
464004;21/02/2024;;21/02/2024 08:57;49;;21/02/2024 17:54;AB;464004
464004;21/02/2024;;21/02/2024 06:12;50;;21/02/2024 17:57;AB;464004
464004;21/02/2024;;21/02/2024 08:44;51;;21/02/2024 18:12;AB;464004
464004;21/02/2024;;21/02/2024 09:26;52;;21/02/2024 18:14;HO;464004
464004;21/02/2024;;21/02/2024 08:19;53;;21/02/2024 18:25;AB;464004
464004;21/02/2024;;21/02/2024 09:05;54;;21/02/2024 18:26;HO;464004
464004;21/02/2024;;21/02/2024 09:02;55;;21/02/2024 18:29;AB;464004
464004;21/02/2024;;21/02/2024 08:25;56;;21/02/2024 18:32;AB;464004
464004;21/02/2024;;15/02/2024 16:01;57;;21/02/2024 18:43;AB;464004
464004;21/02/2024;;21/02/2024 10:30;58;;21/02/2024 18:48;HO;464004
464004;21/02/2024;;21/02/2024 14:15;59;;21/02/2024 19:06;HO;464004
464004;21/02/2024;;20/02/2024 23:08;60;;21/02/2024 19:07;AB;464004
464004;21/02/2024;;21/02/2024 10:56;61;;21/02/2024 19:13;AB;464004
464004;21/02/2024;;21/02/2024 12:12;62;;21/02/2024 19:18;AB;464004
464004;21/02/2024;;21/02/2024 09:00;63;;21/02/2024 19:27;AB;464004
464004;21/02/2024;;21/02/2024 10:49;64;;21/02/2024 19:27;AB;464004
464004;21/02/2024;;21/02/2024 09:33;65;;21/02/2024 19:50;AB;464004
464004;21/02/2024;;21/02/2024 07:16;66;;21/02/2024 19:57;HO;464004
464004;21/02/2024;;21/02/2024 17:33;67;;21/02/2024 21:21;HO;464004
464004;21/02/2024;;21/02/2024 17:25;68;;21/02/2024 21:32;HO;464004
464004;21/02/2024;;21/02/2024 08:21;69;;21/02/2024 22:09;HO;464004
464004;21/02/2024;;21/02/2024 19:41;70;;21/02/2024 22:24;HO;464004
464004;21/02/2024;;21/02/2024 18:07;71;;21/02/2024 22:26;HO;464004
464004;22/02/2024;;21/02/2024 20:40;72;;22/02/2024 00:23;AB;464004
