CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/02/2024;;21/02/2024 06:56;0;;21/02/2024 06:56;HO;464008
464008;21/02/2024;;19/02/2024 11:56;1;;21/02/2024 06:58;AB;464008
464008;21/02/2024;;20/02/2024 10:22;2;;21/02/2024 06:58;AB;464008
464008;21/02/2024;;20/02/2024 09:48;3;;21/02/2024 06:58;AB;464008
464008;21/02/2024;;20/02/2024 14:56;4;;21/02/2024 06:59;AB;464008
464008;21/02/2024;;21/02/2024 07:34;5;;21/02/2024 07:34;HO;464008
464008;21/02/2024;;20/02/2024 18:15;6;;21/02/2024 07:36;AB;464008
464008;21/02/2024;;20/02/2024 17:32;7;;21/02/2024 08:11;HO;464008
464008;21/02/2024;;19/02/2024 17:43;8;;21/02/2024 08:44;HO;464008
464008;21/02/2024;;21/02/2024 05:41;9;;21/02/2024 08:59;AB;464008
464008;21/02/2024;;21/02/2024 08:44;10;;21/02/2024 09:22;HO;464008
464008;21/02/2024;;21/02/2024 08:30;11;;21/02/2024 11:38;HO;464008
464008;21/02/2024;;21/02/2024 06:55;12;;21/02/2024 12:00;AB;464008
464008;21/02/2024;;21/02/2024 10:02;13;;21/02/2024 12:05;HO;464008
464008;21/02/2024;;21/02/2024 09:40;14;;21/02/2024 12:06;AB;464008
464008;21/02/2024;;21/02/2024 07:23;15;;21/02/2024 12:17;HO;464008
464008;21/02/2024;;21/02/2024 08:06;16;;21/02/2024 12:25;HO;464008
464008;21/02/2024;;21/02/2024 10:05;17;;21/02/2024 12:27;HO;464008
464008;21/02/2024;;21/02/2024 03:46;18;;21/02/2024 12:39;AB;464008
464008;21/02/2024;;21/02/2024 12:45;19;;21/02/2024 12:46;HO;464008
464008;21/02/2024;;21/02/2024 09:41;20;;21/02/2024 13:09;HO;464008
464008;21/02/2024;;21/02/2024 11:29;21;;21/02/2024 13:13;HO;464008
464008;21/02/2024;;20/02/2024 18:21;22;;21/02/2024 13:21;HO;464008
464008;21/02/2024;;21/02/2024 07:16;23;;21/02/2024 14:18;HO;464008
464008;21/02/2024;;20/02/2024 15:52;24;;21/02/2024 14:24;HO;464008
464008;21/02/2024;;21/02/2024 05:54;25;;21/02/2024 14:31;AB;464008
464008;21/02/2024;;21/02/2024 10:57;26;;21/02/2024 14:31;HO;464008
464008;21/02/2024;;21/02/2024 10:02;27;;21/02/2024 14:37;HO;464008
464008;21/02/2024;;21/02/2024 10:07;28;;21/02/2024 15:12;HO;464008
464008;21/02/2024;;21/02/2024 10:18;29;;21/02/2024 15:15;HO;464008
464008;21/02/2024;;21/02/2024 11:26;30;;21/02/2024 15:42;HO;464008
464008;21/02/2024;;21/02/2024 11:42;31;;21/02/2024 15:43;HO;464008
464008;21/02/2024;;19/02/2024 19:02;32;;21/02/2024 15:44;HO;464008
464008;21/02/2024;;21/02/2024 12:20;33;;21/02/2024 15:55;HO;464008
464008;21/02/2024;;21/02/2024 07:11;34;;21/02/2024 16:13;AB;464008
464008;21/02/2024;;21/02/2024 10:09;35;;21/02/2024 16:21;AB;464008
464008;21/02/2024;;21/02/2024 07:04;36;;21/02/2024 16:28;AB;464008
464008;21/02/2024;;21/02/2024 07:15;37;;21/02/2024 16:29;AB;464008
464008;21/02/2024;;21/02/2024 07:05;38;;21/02/2024 16:33;AB;464008
464008;21/02/2024;;21/02/2024 06:55;39;;21/02/2024 16:34;AB;464008
464008;21/02/2024;;21/02/2024 06:49;40;;21/02/2024 16:35;AB;464008
464008;21/02/2024;;21/02/2024 10:13;41;;21/02/2024 16:40;HO;464008
464008;21/02/2024;;21/02/2024 11:27;42;;21/02/2024 16:40;AB;464008
464008;21/02/2024;;21/02/2024 08:04;43;;21/02/2024 16:45;HO;464008
464008;21/02/2024;;19/02/2024 08:55;44;;21/02/2024 16:47;HO;464008
464008;21/02/2024;;21/02/2024 12:00;45;;21/02/2024 16:55;HO;464008
464008;21/02/2024;;21/02/2024 07:30;46;;21/02/2024 16:57;AB;464008
464008;21/02/2024;;21/02/2024 07:45;47;;21/02/2024 17:20;AB;464008
464008;21/02/2024;;21/02/2024 08:51;48;;21/02/2024 17:23;AB;464008
464008;21/02/2024;;21/02/2024 06:56;49;;21/02/2024 17:45;AB;464008
464008;21/02/2024;;21/02/2024 07:35;50;;21/02/2024 17:58;AB;464008
464008;21/02/2024;;21/02/2024 07:21;51;;21/02/2024 18:15;AB;464008
464008;21/02/2024;;21/02/2024 12:23;52;;21/02/2024 18:17;HO;464008
464008;21/02/2024;;21/02/2024 12:26;53;;21/02/2024 18:28;AB;464008
464008;21/02/2024;;21/02/2024 13:59;54;;21/02/2024 18:34;HO;464008
464008;21/02/2024;;21/02/2024 17:11;55;;21/02/2024 18:37;HO;464008
464008;21/02/2024;;21/02/2024 14:02;56;;21/02/2024 18:43;AB;464008
464008;21/02/2024;;21/02/2024 15:01;57;;21/02/2024 18:53;HO;464008
464008;21/02/2024;;21/02/2024 10:21;58;;21/02/2024 19:18;HO;464008
464008;21/02/2024;;21/02/2024 17:18;59;;21/02/2024 19:41;HO;464008
464008;21/02/2024;;21/02/2024 10:17;60;;21/02/2024 19:52;AB;464008
464008;21/02/2024;;21/02/2024 13:14;61;;21/02/2024 20:27;AB;464008
464008;21/02/2024;;21/02/2024 15:04;62;;21/02/2024 20:50;HO;464008
464008;21/02/2024;;21/02/2024 12:25;63;;21/02/2024 21:45;HO;464008
464008;21/02/2024;;21/02/2024 12:42;64;;21/02/2024 21:54;AB;464008
464008;21/02/2024;;21/02/2024 12:52;65;;21/02/2024 22:06;AB;464008
464008;21/02/2024;;21/02/2024 19:33;66;;21/02/2024 23:12;HO;464008
