CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2024;ENTREES;2;0;0
464009;21/02/2024;SORTIES;2;0;0
464009;21/02/2024;ENTREES;3;0;0
464009;21/02/2024;SORTIES;3;0;0
464009;21/02/2024;ENTREES;4;0;0
464009;21/02/2024;SORTIES;4;0;0
464009;21/02/2024;ENTREES;5;0;1
464009;21/02/2024;SORTIES;5;0;0
464009;21/02/2024;ENTREES;6;1;10
464009;21/02/2024;SORTIES;6;0;2
464009;21/02/2024;ENTREES;7;7;45
464009;21/02/2024;SORTIES;7;1;2
464009;21/02/2024;ENTREES;8;16;38
464009;21/02/2024;SORTIES;8;0;1
464009;21/02/2024;ENTREES;9;12;8
464009;21/02/2024;SORTIES;9;3;0
464009;21/02/2024;ENTREES;10;9;5
464009;21/02/2024;SORTIES;10;5;2
464009;21/02/2024;ENTREES;11;15;4
464009;21/02/2024;SORTIES;11;2;5
464009;21/02/2024;ENTREES;12;11;2
464009;21/02/2024;SORTIES;12;6;5
464009;21/02/2024;ENTREES;13;10;5
464009;21/02/2024;SORTIES;13;2;4
464009;21/02/2024;ENTREES;14;13;4
464009;21/02/2024;SORTIES;14;4;3
464009;21/02/2024;ENTREES;15;7;0
464009;21/02/2024;SORTIES;15;22;5
464009;21/02/2024;ENTREES;16;4;1
464009;21/02/2024;SORTIES;16;19;7
464009;21/02/2024;ENTREES;17;4;1
464009;21/02/2024;SORTIES;17;19;33
464009;21/02/2024;ENTREES;18;2;1
464009;21/02/2024;SORTIES;18;12;37
464009;21/02/2024;ENTREES;19;0;0
464009;21/02/2024;SORTIES;19;9;9
464009;21/02/2024;ENTREES;20;0;1
464009;21/02/2024;SORTIES;20;2;7
464009;21/02/2024;ENTREES;21;0;0
464009;21/02/2024;SORTIES;21;1;2
464009;21/02/2024;ENTREES;22;0;0
464009;21/02/2024;SORTIES;22;3;1
464009;21/02/2024;ENTREES;23;0;0
464009;21/02/2024;SORTIES;23;0;2
464009;22/02/2024;ENTREES;0;0;0
464009;22/02/2024;SORTIES;0;0;1
464009;22/02/2024;ENTREES;1;0;0
464009;22/02/2024;SORTIES;1;0;0
