CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/02/2024;;20/02/2024 19:50;0;;21/02/2024 03:55;AB;464002
464002;21/02/2024;;20/02/2024 14:51;1;;21/02/2024 05:00;AB;464002
464002;21/02/2024;;20/02/2024 23:03;2;;21/02/2024 05:14;HO;464002
464002;21/02/2024;;20/02/2024 21:18;3;;21/02/2024 06:24;AB;464002
464002;21/02/2024;;20/02/2024 17:57;4;;21/02/2024 06:41;AB;464002
464002;21/02/2024;;20/02/2024 17:03;5;;21/02/2024 07:34;AB;464002
464002;21/02/2024;;20/02/2024 19:00;6;;21/02/2024 07:49;AB;464002
464002;21/02/2024;;21/02/2024 07:12;7;;21/02/2024 08:38;HO;464002
464002;21/02/2024;;20/02/2024 19:14;8;;21/02/2024 08:42;AB;464002
464002;21/02/2024;;20/02/2024 19:42;9;;21/02/2024 09:07;AB;464002
464002;21/02/2024;;21/02/2024 08:33;10;;21/02/2024 10:23;HO;464002
464002;21/02/2024;;21/02/2024 09:48;11;;21/02/2024 10:36;AB;464002
464002;21/02/2024;;21/02/2024 09:08;12;;21/02/2024 10:40;HO;464002
464002;21/02/2024;;21/02/2024 00:01;13;;21/02/2024 10:45;HO;464002
464002;21/02/2024;;21/02/2024 09:08;14;;21/02/2024 11:01;HO;464002
464002;21/02/2024;;21/02/2024 09:48;15;;21/02/2024 11:08;HO;464002
464002;21/02/2024;;21/02/2024 11:04;16;;21/02/2024 11:08;HO;464002
464002;21/02/2024;;21/02/2024 08:20;17;;21/02/2024 11:09;HO;464002
464002;21/02/2024;;20/02/2024 16:52;18;;21/02/2024 11:14;AB;464002
464002;21/02/2024;;18/02/2024 20:44;19;;21/02/2024 11:20;AB;464002
464002;21/02/2024;;21/02/2024 10:56;20;;21/02/2024 11:29;AB;464002
464002;21/02/2024;;21/02/2024 10:06;21;;21/02/2024 11:31;HO;464002
464002;21/02/2024;;21/02/2024 06:51;22;;21/02/2024 11:40;HO;464002
464002;21/02/2024;;21/02/2024 10:20;23;;21/02/2024 12:02;HO;464002
464002;21/02/2024;;21/02/2024 09:36;24;;21/02/2024 12:31;HO;464002
464002;21/02/2024;;21/02/2024 09:44;25;;21/02/2024 12:55;HO;464002
464002;21/02/2024;;20/02/2024 18:08;26;;21/02/2024 13:00;AB;464002
464002;21/02/2024;;21/02/2024 09:12;27;;21/02/2024 13:00;HO;464002
464002;21/02/2024;;21/02/2024 12:17;28;;21/02/2024 13:11;AB;464002
464002;21/02/2024;;21/02/2024 11:00;29;;21/02/2024 13:12;HO;464002
464002;21/02/2024;;20/02/2024 22:33;30;;21/02/2024 13:38;AB;464002
464002;21/02/2024;;21/02/2024 08:32;31;;21/02/2024 13:41;HO;464002
464002;21/02/2024;;20/02/2024 21:28;32;;21/02/2024 13:51;AB;464002
464002;21/02/2024;;21/02/2024 09:02;33;;21/02/2024 13:57;HO;464002
464002;21/02/2024;;21/02/2024 09:45;34;;21/02/2024 14:01;HO;464002
464002;21/02/2024;;20/02/2024 16:48;35;;21/02/2024 14:31;AB;464002
464002;21/02/2024;;21/02/2024 13:52;36;;21/02/2024 14:31;AB;464002
464002;21/02/2024;;21/02/2024 05:53;37;;21/02/2024 14:34;AB;464002
464002;21/02/2024;;21/02/2024 11:38;38;;21/02/2024 14:56;HO;464002
464002;21/02/2024;;21/02/2024 15:05;39;;21/02/2024 15:06;HO;464002
464002;21/02/2024;;21/02/2024 11:00;40;;21/02/2024 15:10;HO;464002
464002;21/02/2024;;21/02/2024 09:00;41;;21/02/2024 15:21;AB;464002
464002;21/02/2024;;21/02/2024 07:43;42;;21/02/2024 15:31;HO;464002
464002;21/02/2024;;21/02/2024 14:09;43;;21/02/2024 15:32;AB;464002
464002;21/02/2024;;21/02/2024 14:16;44;;21/02/2024 15:36;AB;464002
464002;21/02/2024;;21/02/2024 13:22;45;;21/02/2024 15:48;HO;464002
464002;21/02/2024;;21/02/2024 13:51;46;;21/02/2024 15:48;HO;464002
464002;21/02/2024;;21/02/2024 12:49;47;;21/02/2024 15:50;HO;464002
464002;21/02/2024;;21/02/2024 06:15;48;;21/02/2024 15:58;AB;464002
464002;21/02/2024;;21/02/2024 10:46;49;;21/02/2024 15:58;AB;464002
464002;21/02/2024;;21/02/2024 07:42;50;;21/02/2024 15:59;AB;464002
464002;21/02/2024;;21/02/2024 14:08;51;;21/02/2024 16:05;AB;464002
464002;21/02/2024;;21/02/2024 09:36;52;;21/02/2024 16:05;HO;464002
464002;21/02/2024;;21/02/2024 13:06;53;;21/02/2024 16:06;HO;464002
464002;21/02/2024;;21/02/2024 13:22;54;;21/02/2024 16:06;HO;464002
464002;21/02/2024;;21/02/2024 16:14;55;;21/02/2024 16:15;HO;464002
464002;21/02/2024;;21/02/2024 14:11;56;;21/02/2024 16:26;HO;464002
464002;21/02/2024;;21/02/2024 15:13;57;;21/02/2024 16:34;AB;464002
464002;21/02/2024;;21/02/2024 11:39;58;;21/02/2024 16:41;HO;464002
464002;21/02/2024;;21/02/2024 14:42;59;;21/02/2024 16:42;HO;464002
464002;21/02/2024;;21/02/2024 06:59;60;;21/02/2024 16:43;AB;464002
464002;21/02/2024;;21/02/2024 11:00;61;;21/02/2024 16:43;AB;464002
464002;21/02/2024;;21/02/2024 07:30;62;;21/02/2024 16:55;AB;464002
464002;21/02/2024;;21/02/2024 14:46;63;;21/02/2024 16:59;HO;464002
464002;21/02/2024;;21/02/2024 07:42;64;;21/02/2024 17:00;AB;464002
464002;21/02/2024;;21/02/2024 16:22;65;;21/02/2024 17:00;HO;464002
464002;21/02/2024;;21/02/2024 14:37;66;;21/02/2024 17:10;HO;464002
464002;21/02/2024;;21/02/2024 14:06;67;;21/02/2024 17:14;HO;464002
464002;21/02/2024;;21/02/2024 09:14;68;;21/02/2024 17:20;AB;464002
464002;21/02/2024;;21/02/2024 13:01;69;;21/02/2024 17:21;AB;464002
464002;21/02/2024;;21/02/2024 07:13;70;;21/02/2024 17:25;AB;464002
464002;21/02/2024;;21/02/2024 07:57;71;;21/02/2024 17:27;AB;464002
464002;21/02/2024;;21/02/2024 15:10;72;;21/02/2024 17:27;AB;464002
464002;21/02/2024;;21/02/2024 14:05;73;;21/02/2024 17:33;HO;464002
464002;21/02/2024;;21/02/2024 17:16;74;;21/02/2024 17:38;HO;464002
464002;21/02/2024;;21/02/2024 08:03;75;;21/02/2024 17:40;AB;464002
464002;21/02/2024;;21/02/2024 14:44;76;;21/02/2024 17:40;HO;464002
464002;21/02/2024;;21/02/2024 08:43;77;;21/02/2024 17:42;AB;464002
464002;21/02/2024;;21/02/2024 10:27;78;;21/02/2024 17:42;HO;464002
464002;21/02/2024;;21/02/2024 12:25;79;;21/02/2024 17:42;HO;464002
464002;21/02/2024;;21/02/2024 14:43;80;;21/02/2024 17:44;HO;464002
464002;21/02/2024;;21/02/2024 14:25;81;;21/02/2024 17:44;HO;464002
464002;21/02/2024;;21/02/2024 15:24;82;;21/02/2024 17:45;HO;464002
464002;21/02/2024;;21/02/2024 14:12;83;;21/02/2024 17:47;HO;464002
464002;21/02/2024;;21/02/2024 06:13;84;;21/02/2024 17:53;AB;464002
464002;21/02/2024;;21/02/2024 14:06;85;;21/02/2024 17:56;HO;464002
464002;21/02/2024;;21/02/2024 07:57;86;;21/02/2024 18:01;AB;464002
464002;21/02/2024;;21/02/2024 08:43;87;;21/02/2024 18:01;AB;464002
464002;21/02/2024;;21/02/2024 10:43;88;;21/02/2024 18:04;HO;464002
464002;21/02/2024;;21/02/2024 14:39;89;;21/02/2024 18:10;HO;464002
464002;21/02/2024;;21/02/2024 16:17;90;;21/02/2024 18:16;HO;464002
464002;21/02/2024;;21/02/2024 15:46;91;;21/02/2024 18:29;HO;464002
464002;21/02/2024;;21/02/2024 13:24;92;;21/02/2024 18:29;AB;464002
464002;21/02/2024;;21/02/2024 15:32;93;;21/02/2024 18:29;HO;464002
464002;21/02/2024;;21/02/2024 08:28;94;;21/02/2024 18:36;AB;464002
464002;21/02/2024;;21/02/2024 16:06;95;;21/02/2024 18:38;HO;464002
464002;21/02/2024;;21/02/2024 14:23;96;;21/02/2024 18:43;HO;464002
464002;21/02/2024;;21/02/2024 11:02;97;;21/02/2024 18:44;HO;464002
464002;21/02/2024;;21/02/2024 14:50;98;;21/02/2024 18:54;HO;464002
464002;21/02/2024;;21/02/2024 16:13;99;;21/02/2024 18:58;HO;464002
464002;21/02/2024;;21/02/2024 17:40;100;;21/02/2024 19:30;HO;464002
464002;21/02/2024;;21/02/2024 09:03;101;;21/02/2024 19:31;HO;464002
464002;21/02/2024;;21/02/2024 11:53;102;;21/02/2024 19:32;AB;464002
464002;21/02/2024;;21/02/2024 16:07;103;;21/02/2024 19:35;HO;464002
464002;21/02/2024;;21/02/2024 18:58;104;;21/02/2024 19:38;AB;464002
464002;21/02/2024;;21/02/2024 08:05;105;;21/02/2024 19:39;AB;464002
464002;21/02/2024;;21/02/2024 19:32;106;;21/02/2024 19:39;HO;464002
464002;21/02/2024;;21/02/2024 07:06;107;;21/02/2024 19:44;AB;464002
464002;21/02/2024;;21/02/2024 10:18;108;;21/02/2024 19:57;AB;464002
464002;21/02/2024;;20/02/2024 09:27;109;;21/02/2024 19:59;HO;464002
464002;21/02/2024;;21/02/2024 20:08;110;;21/02/2024 20:34;HO;464002
464002;21/02/2024;;21/02/2024 14:48;111;;21/02/2024 20:43;AB;464002
464002;21/02/2024;;21/02/2024 07:30;112;;21/02/2024 21:06;AB;464002
464002;21/02/2024;;21/02/2024 07:07;113;;21/02/2024 21:18;HO;464002
464002;21/02/2024;;19/02/2024 20:59;114;;21/02/2024 21:34;AB;464002
464002;21/02/2024;;21/02/2024 11:44;115;;21/02/2024 21:55;AB;464002
464002;21/02/2024;;21/02/2024 20:50;116;;21/02/2024 21:57;AB;464002
464002;21/02/2024;;21/02/2024 19:39;117;;21/02/2024 22:34;HO;464002
464002;21/02/2024;;21/02/2024 20:34;118;;21/02/2024 23:01;AB;464002
464002;22/02/2024;;21/02/2024 14:03;119;;22/02/2024 00:29;AB;464002
