CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/02/2024;;20/02/2024 17:06;0;;21/02/2024 07:02;AB;464007
464007;21/02/2024;;21/02/2024 07:02;1;;21/02/2024 07:03;AB;464007
464007;21/02/2024;;20/02/2024 16:19;2;;21/02/2024 07:04;AB;464007
464007;21/02/2024;;20/02/2024 14:48;3;;21/02/2024 07:23;AB;464007
464007;21/02/2024;;19/02/2024 13:07;4;;21/02/2024 07:35;AB;464007
464007;21/02/2024;;20/02/2024 17:39;5;;21/02/2024 08:10;AB;464007
464007;21/02/2024;;21/02/2024 02:36;6;;21/02/2024 08:56;HO;464007
464007;21/02/2024;;21/02/2024 07:28;7;;21/02/2024 09:10;HO;464007
464007;21/02/2024;;21/02/2024 08:30;8;;21/02/2024 09:46;AB;464007
464007;21/02/2024;;21/02/2024 08:53;9;;21/02/2024 09:51;AB;464007
464007;21/02/2024;;21/02/2024 08:10;10;;21/02/2024 09:53;HO;464007
464007;21/02/2024;;21/02/2024 08:50;11;;21/02/2024 10:02;AB;464007
464007;21/02/2024;;21/02/2024 07:23;12;;21/02/2024 10:04;AB;464007
464007;21/02/2024;;20/02/2024 16:08;13;;21/02/2024 10:05;AB;464007
464007;21/02/2024;;21/02/2024 08:55;14;;21/02/2024 10:27;HO;464007
464007;21/02/2024;;21/02/2024 07:53;15;;21/02/2024 10:36;AB;464007
464007;21/02/2024;;21/02/2024 09:17;16;;21/02/2024 10:38;HO;464007
464007;21/02/2024;;21/02/2024 07:49;17;;21/02/2024 10:52;AB;464007
464007;21/02/2024;;21/02/2024 08:23;18;;21/02/2024 11:02;HO;464007
464007;21/02/2024;;21/02/2024 09:35;19;;21/02/2024 11:07;HO;464007
464007;21/02/2024;;21/02/2024 09:49;20;;21/02/2024 11:11;AB;464007
464007;21/02/2024;;21/02/2024 08:37;21;;21/02/2024 11:11;HO;464007
464007;21/02/2024;;21/02/2024 08:57;22;;21/02/2024 11:18;HO;464007
464007;21/02/2024;;21/02/2024 10:12;23;;21/02/2024 11:18;HO;464007
464007;21/02/2024;;21/02/2024 08:32;24;;21/02/2024 11:21;HO;464007
464007;21/02/2024;;21/02/2024 08:04;25;;21/02/2024 11:36;HO;464007
464007;21/02/2024;;21/02/2024 09:36;26;;21/02/2024 11:39;AB;464007
464007;21/02/2024;;21/02/2024 09:52;27;;21/02/2024 11:41;HO;464007
464007;21/02/2024;;21/02/2024 06:49;28;;21/02/2024 11:43;HO;464007
464007;21/02/2024;;21/02/2024 09:43;29;;21/02/2024 11:55;HO;464007
464007;21/02/2024;;21/02/2024 07:15;30;;21/02/2024 11:56;AB;464007
464007;21/02/2024;;21/02/2024 07:35;31;;21/02/2024 11:59;HO;464007
464007;21/02/2024;;21/02/2024 08:13;32;;21/02/2024 11:59;AB;464007
464007;21/02/2024;;21/02/2024 09:54;33;;21/02/2024 12:05;HO;464007
464007;21/02/2024;;21/02/2024 09:31;34;;21/02/2024 12:16;HO;464007
464007;21/02/2024;;21/02/2024 09:44;35;;21/02/2024 12:18;HO;464007
464007;21/02/2024;;21/02/2024 09:14;36;;21/02/2024 12:22;AB;464007
464007;21/02/2024;;21/02/2024 07:35;37;;21/02/2024 12:22;HO;464007
464007;21/02/2024;;21/02/2024 10:17;38;;21/02/2024 12:28;AB;464007
464007;21/02/2024;;21/02/2024 08:11;39;;21/02/2024 12:28;HO;464007
464007;21/02/2024;;21/02/2024 09:54;40;;21/02/2024 12:31;HO;464007
464007;21/02/2024;;21/02/2024 09:29;41;;21/02/2024 12:34;AB;464007
464007;21/02/2024;;21/02/2024 10:44;42;;21/02/2024 12:35;AB;464007
464007;21/02/2024;;21/02/2024 10:58;43;;21/02/2024 12:51;HO;464007
464007;21/02/2024;;21/02/2024 09:20;44;;21/02/2024 12:52;AB;464007
464007;21/02/2024;;21/02/2024 10:14;45;;21/02/2024 12:52;HO;464007
464007;21/02/2024;;21/02/2024 08:07;46;;21/02/2024 13:03;AB;464007
464007;21/02/2024;;21/02/2024 10:56;47;;21/02/2024 13:05;HO;464007
464007;21/02/2024;;21/02/2024 07:15;48;;21/02/2024 13:09;AB;464007
464007;21/02/2024;;21/02/2024 12:00;49;;21/02/2024 13:12;HO;464007
464007;21/02/2024;;21/02/2024 11:41;50;;21/02/2024 13:13;HO;464007
464007;21/02/2024;;21/02/2024 08:21;51;;21/02/2024 13:14;AB;464007
464007;21/02/2024;;21/02/2024 10:18;52;;21/02/2024 13:19;HO;464007
464007;21/02/2024;;21/02/2024 07:24;53;;21/02/2024 13:29;AB;464007
464007;21/02/2024;;21/02/2024 05:55;54;;21/02/2024 13:31;AB;464007
464007;21/02/2024;;21/02/2024 08:25;55;;21/02/2024 13:41;AB;464007
464007;21/02/2024;;21/02/2024 09:19;56;;21/02/2024 13:42;HO;464007
464007;21/02/2024;;21/02/2024 07:54;57;;21/02/2024 13:48;AB;464007
464007;21/02/2024;;21/02/2024 11:19;58;;21/02/2024 13:49;HO;464007
464007;21/02/2024;;21/02/2024 07:37;59;;21/02/2024 13:58;AB;464007
464007;21/02/2024;;21/02/2024 12:28;60;;21/02/2024 14:00;HO;464007
464007;21/02/2024;;21/02/2024 09:29;61;;21/02/2024 14:00;HO;464007
464007;21/02/2024;;21/02/2024 09:33;62;;21/02/2024 14:01;HO;464007
464007;21/02/2024;;21/02/2024 11:12;63;;21/02/2024 14:03;HO;464007
464007;21/02/2024;;21/02/2024 10:58;64;;21/02/2024 14:07;HO;464007
464007;21/02/2024;;21/02/2024 12:26;65;;21/02/2024 14:17;AB;464007
464007;21/02/2024;;20/02/2024 08:28;66;;21/02/2024 14:28;AB;464007
464007;21/02/2024;;21/02/2024 13:25;67;;21/02/2024 14:30;AB;464007
464007;21/02/2024;;21/02/2024 11:55;68;;21/02/2024 14:31;AB;464007
464007;21/02/2024;;21/02/2024 13:01;69;;21/02/2024 14:36;HO;464007
464007;21/02/2024;;21/02/2024 06:44;70;;21/02/2024 14:37;AB;464007
464007;21/02/2024;;21/02/2024 05:49;71;;21/02/2024 14:38;AB;464007
464007;21/02/2024;;21/02/2024 06:13;72;;21/02/2024 14:39;AB;464007
464007;21/02/2024;;21/02/2024 11:18;73;;21/02/2024 14:42;HO;464007
464007;21/02/2024;;21/02/2024 11:07;74;;21/02/2024 14:42;HO;464007
464007;21/02/2024;;21/02/2024 11:31;75;;21/02/2024 14:42;HO;464007
464007;21/02/2024;;21/02/2024 09:19;76;;21/02/2024 14:45;HO;464007
464007;21/02/2024;;21/02/2024 12:21;77;;21/02/2024 14:50;AB;464007
464007;21/02/2024;;21/02/2024 11:02;78;;21/02/2024 14:50;HO;464007
464007;21/02/2024;;21/02/2024 12:00;79;;21/02/2024 14:52;HO;464007
464007;21/02/2024;;21/02/2024 09:44;80;;21/02/2024 15:04;HO;464007
464007;21/02/2024;;21/02/2024 08:38;81;;21/02/2024 15:11;AB;464007
464007;21/02/2024;;21/02/2024 07:57;82;;21/02/2024 15:12;AB;464007
464007;21/02/2024;;21/02/2024 10:49;83;;21/02/2024 15:15;HO;464007
464007;21/02/2024;;21/02/2024 08:10;84;;21/02/2024 15:16;HO;464007
464007;21/02/2024;;21/02/2024 10:44;85;;21/02/2024 15:18;HO;464007
464007;21/02/2024;;21/02/2024 09:31;86;;21/02/2024 15:18;AB;464007
464007;21/02/2024;;21/02/2024 11:52;87;;21/02/2024 15:19;HO;464007
464007;21/02/2024;;21/02/2024 11:47;88;;21/02/2024 15:21;HO;464007
464007;21/02/2024;;21/02/2024 11:51;89;;21/02/2024 15:31;HO;464007
464007;21/02/2024;;21/02/2024 12:39;90;;21/02/2024 15:32;AB;464007
464007;21/02/2024;;21/02/2024 15:08;91;;21/02/2024 15:48;HO;464007
464007;21/02/2024;;21/02/2024 08:15;92;;21/02/2024 15:54;AB;464007
464007;21/02/2024;;21/02/2024 15:47;93;;21/02/2024 15:54;AB;464007
464007;21/02/2024;;21/02/2024 13:41;94;;21/02/2024 15:57;HO;464007
464007;21/02/2024;;21/02/2024 14:41;95;;21/02/2024 15:58;HO;464007
464007;21/02/2024;;21/02/2024 09:05;96;;21/02/2024 15:59;HO;464007
464007;21/02/2024;;21/02/2024 15:30;97;;21/02/2024 16:03;HO;464007
464007;21/02/2024;;21/02/2024 11:45;98;;21/02/2024 16:05;HO;464007
464007;21/02/2024;;21/02/2024 12:25;99;;21/02/2024 16:06;HO;464007
464007;21/02/2024;;21/02/2024 12:54;100;;21/02/2024 16:08;HO;464007
464007;21/02/2024;;21/02/2024 08:08;101;;21/02/2024 16:08;HO;464007
464007;21/02/2024;;21/02/2024 13:58;102;;21/02/2024 16:09;HO;464007
464007;21/02/2024;;21/02/2024 14:00;103;;21/02/2024 16:10;HO;464007
464007;21/02/2024;;21/02/2024 08:02;104;;21/02/2024 16:11;HO;464007
464007;21/02/2024;;21/02/2024 07:35;105;;21/02/2024 16:15;AB;464007
464007;21/02/2024;;21/02/2024 09:56;106;;21/02/2024 16:16;HO;464007
464007;21/02/2024;;21/02/2024 14:28;107;;21/02/2024 16:16;HO;464007
464007;21/02/2024;;21/02/2024 11:13;108;;21/02/2024 16:18;HO;464007
464007;21/02/2024;;21/02/2024 06:33;109;;21/02/2024 16:21;AB;464007
464007;21/02/2024;;21/02/2024 14:43;110;;21/02/2024 16:23;AB;464007
464007;21/02/2024;;21/02/2024 06:15;111;;21/02/2024 16:26;AB;464007
464007;21/02/2024;;21/02/2024 13:17;112;;21/02/2024 16:30;HO;464007
464007;21/02/2024;;21/02/2024 10:53;113;;21/02/2024 16:34;HO;464007
464007;21/02/2024;;21/02/2024 12:43;114;;21/02/2024 16:35;AB;464007
464007;21/02/2024;;21/02/2024 10:43;115;;21/02/2024 16:41;HO;464007
464007;21/02/2024;;21/02/2024 07:08;116;;21/02/2024 16:45;AB;464007
464007;21/02/2024;;21/02/2024 14:39;117;;21/02/2024 16:47;HO;464007
464007;21/02/2024;;21/02/2024 13:53;118;;21/02/2024 16:48;HO;464007
464007;21/02/2024;;21/02/2024 09:20;119;;21/02/2024 16:48;AB;464007
464007;21/02/2024;;21/02/2024 14:41;120;;21/02/2024 16:49;HO;464007
464007;21/02/2024;;21/02/2024 11:23;121;;21/02/2024 16:49;AB;464007
464007;21/02/2024;;21/02/2024 07:19;122;;21/02/2024 16:50;AB;464007
464007;21/02/2024;;21/02/2024 06:58;123;;21/02/2024 16:51;AB;464007
464007;21/02/2024;;21/02/2024 08:18;124;;21/02/2024 16:51;AB;464007
464007;21/02/2024;;21/02/2024 13:21;125;;21/02/2024 16:52;HO;464007
464007;21/02/2024;;21/02/2024 13:59;126;;21/02/2024 16:52;AB;464007
464007;21/02/2024;;21/02/2024 09:13;127;;21/02/2024 16:53;AB;464007
464007;21/02/2024;;21/02/2024 15:07;128;;21/02/2024 16:54;HO;464007
464007;21/02/2024;;21/02/2024 15:22;129;;21/02/2024 16:58;HO;464007
464007;21/02/2024;;21/02/2024 09:22;130;;21/02/2024 16:59;AB;464007
464007;21/02/2024;;21/02/2024 06:46;131;;21/02/2024 17:03;AB;464007
464007;21/02/2024;;21/02/2024 08:03;132;;21/02/2024 17:03;AB;464007
464007;21/02/2024;;21/02/2024 14:27;133;;21/02/2024 17:04;HO;464007
464007;21/02/2024;;21/02/2024 15:45;134;;21/02/2024 17:04;HO;464007
464007;21/02/2024;;21/02/2024 07:49;135;;21/02/2024 17:04;AB;464007
464007;21/02/2024;;21/02/2024 06:44;136;;21/02/2024 17:06;AB;464007
464007;21/02/2024;;21/02/2024 09:19;137;;21/02/2024 17:07;AB;464007
464007;21/02/2024;;21/02/2024 08:17;138;;21/02/2024 17:14;AB;464007
464007;21/02/2024;;21/02/2024 17:11;139;;21/02/2024 17:15;HO;464007
464007;21/02/2024;;21/02/2024 08:31;140;;21/02/2024 17:16;AB;464007
464007;21/02/2024;;21/02/2024 14:11;141;;21/02/2024 17:16;HO;464007
464007;21/02/2024;;21/02/2024 09:33;142;;21/02/2024 17:17;HO;464007
464007;21/02/2024;;21/02/2024 09:02;143;;21/02/2024 17:18;AB;464007
464007;21/02/2024;;21/02/2024 16:11;144;;21/02/2024 17:19;AB;464007
464007;21/02/2024;;21/02/2024 13:58;145;;21/02/2024 17:20;HO;464007
464007;21/02/2024;;21/02/2024 08:23;146;;21/02/2024 17:21;AB;464007
464007;21/02/2024;;21/02/2024 08:27;147;;21/02/2024 17:22;AB;464007
464007;21/02/2024;;21/02/2024 08:14;148;;21/02/2024 17:23;AB;464007
464007;21/02/2024;;21/02/2024 08:27;149;;21/02/2024 17:24;HO;464007
464007;21/02/2024;;21/02/2024 14:32;150;;21/02/2024 17:25;HO;464007
464007;21/02/2024;;21/02/2024 08:15;151;;21/02/2024 17:28;AB;464007
464007;21/02/2024;;21/02/2024 09:21;152;;21/02/2024 17:29;AB;464007
464007;21/02/2024;;21/02/2024 07:36;153;;21/02/2024 17:29;HO;464007
464007;21/02/2024;;21/02/2024 07:34;154;;21/02/2024 17:30;AB;464007
464007;21/02/2024;;21/02/2024 08:13;155;;21/02/2024 17:30;AB;464007
464007;21/02/2024;;21/02/2024 07:39;156;;21/02/2024 17:30;AB;464007
464007;21/02/2024;;21/02/2024 07:54;157;;21/02/2024 17:31;AB;464007
464007;21/02/2024;;21/02/2024 08:18;158;;21/02/2024 17:32;AB;464007
464007;21/02/2024;;21/02/2024 08:04;159;;21/02/2024 17:32;AB;464007
464007;21/02/2024;;21/02/2024 12:24;160;;21/02/2024 17:34;AB;464007
464007;21/02/2024;;21/02/2024 08:01;161;;21/02/2024 17:34;AB;464007
464007;21/02/2024;;21/02/2024 08:04;162;;21/02/2024 17:37;AB;464007
464007;21/02/2024;;21/02/2024 07:58;163;;21/02/2024 17:37;AB;464007
464007;21/02/2024;;21/02/2024 13:46;164;;21/02/2024 17:38;AB;464007
464007;21/02/2024;;21/02/2024 14:26;165;;21/02/2024 17:38;AB;464007
464007;21/02/2024;;21/02/2024 07:38;166;;21/02/2024 17:39;AB;464007
464007;21/02/2024;;21/02/2024 08:04;167;;21/02/2024 17:40;HO;464007
464007;21/02/2024;;21/02/2024 13:44;168;;21/02/2024 17:41;HO;464007
464007;21/02/2024;;21/02/2024 13:51;169;;21/02/2024 17:46;HO;464007
464007;21/02/2024;;21/02/2024 13:37;170;;21/02/2024 17:46;HO;464007
464007;21/02/2024;;21/02/2024 12:43;171;;21/02/2024 17:46;AB;464007
464007;21/02/2024;;21/02/2024 16:06;172;;21/02/2024 17:47;AB;464007
464007;21/02/2024;;21/02/2024 07:02;173;;21/02/2024 17:47;AB;464007
464007;21/02/2024;;21/02/2024 07:36;174;;21/02/2024 17:48;AB;464007
464007;21/02/2024;;21/02/2024 13:17;175;;21/02/2024 17:48;AB;464007
464007;21/02/2024;;21/02/2024 07:49;176;;21/02/2024 17:49;AB;464007
464007;21/02/2024;;21/02/2024 13:51;177;;21/02/2024 17:49;HO;464007
464007;21/02/2024;;21/02/2024 15:28;178;;21/02/2024 17:53;AB;464007
464007;21/02/2024;;21/02/2024 07:22;179;;21/02/2024 17:53;AB;464007
464007;21/02/2024;;21/02/2024 15:10;180;;21/02/2024 17:54;HO;464007
464007;21/02/2024;;21/02/2024 12:41;181;;21/02/2024 17:55;HO;464007
464007;21/02/2024;;21/02/2024 07:52;182;;21/02/2024 17:56;AB;464007
464007;21/02/2024;;21/02/2024 07:31;183;;21/02/2024 17:58;AB;464007
464007;21/02/2024;;21/02/2024 14:33;184;;21/02/2024 17:58;AB;464007
464007;21/02/2024;;21/02/2024 07:15;185;;21/02/2024 18:01;AB;464007
464007;21/02/2024;;21/02/2024 08:00;186;;21/02/2024 18:01;AB;464007
464007;21/02/2024;;21/02/2024 06:44;187;;21/02/2024 18:02;AB;464007
464007;21/02/2024;;21/02/2024 14:08;188;;21/02/2024 18:04;AB;464007
464007;21/02/2024;;21/02/2024 17:10;189;;21/02/2024 18:05;HO;464007
464007;21/02/2024;;21/02/2024 08:35;190;;21/02/2024 18:06;AB;464007
464007;21/02/2024;;21/02/2024 18:02;191;;21/02/2024 18:06;AB;464007
464007;21/02/2024;;21/02/2024 08:33;192;;21/02/2024 18:09;AB;464007
464007;21/02/2024;;21/02/2024 08:15;193;;21/02/2024 18:12;AB;464007
464007;21/02/2024;;21/02/2024 08:29;194;;21/02/2024 18:18;AB;464007
464007;21/02/2024;;21/02/2024 09:31;195;;21/02/2024 18:19;AB;464007
464007;21/02/2024;;21/02/2024 14:19;196;;21/02/2024 18:19;AB;464007
464007;21/02/2024;;21/02/2024 11:56;197;;21/02/2024 18:20;HO;464007
464007;21/02/2024;;21/02/2024 07:44;198;;21/02/2024 18:20;AB;464007
464007;21/02/2024;;21/02/2024 08:23;199;;21/02/2024 18:20;AB;464007
464007;21/02/2024;;21/02/2024 07:18;200;;21/02/2024 18:21;AB;464007
464007;21/02/2024;;21/02/2024 08:34;201;;21/02/2024 18:21;AB;464007
464007;21/02/2024;;21/02/2024 06:26;202;;21/02/2024 18:21;AB;464007
464007;21/02/2024;;21/02/2024 08:18;203;;21/02/2024 18:22;HO;464007
464007;21/02/2024;;21/02/2024 11:13;204;;21/02/2024 18:22;AB;464007
464007;21/02/2024;;21/02/2024 07:38;205;;21/02/2024 18:22;AB;464007
464007;21/02/2024;;21/02/2024 08:20;206;;21/02/2024 18:25;AB;464007
464007;21/02/2024;;21/02/2024 08:37;207;;21/02/2024 18:25;AB;464007
464007;21/02/2024;;21/02/2024 08:11;208;;21/02/2024 18:25;AB;464007
464007;21/02/2024;;21/02/2024 07:53;209;;21/02/2024 18:26;AB;464007
464007;21/02/2024;;21/02/2024 08:25;210;;21/02/2024 18:28;AB;464007
464007;21/02/2024;;21/02/2024 08:17;211;;21/02/2024 18:29;AB;464007
464007;21/02/2024;;21/02/2024 17:57;212;;21/02/2024 18:30;AB;464007
464007;21/02/2024;;21/02/2024 06:59;213;;21/02/2024 18:32;AB;464007
464007;21/02/2024;;21/02/2024 07:30;214;;21/02/2024 18:32;AB;464007
464007;21/02/2024;;21/02/2024 07:35;215;;21/02/2024 18:33;AB;464007
464007;21/02/2024;;21/02/2024 11:15;216;;21/02/2024 18:33;HO;464007
464007;21/02/2024;;21/02/2024 08:44;217;;21/02/2024 18:34;AB;464007
464007;21/02/2024;;21/02/2024 14:58;218;;21/02/2024 18:35;HO;464007
464007;21/02/2024;;21/02/2024 15:36;219;;21/02/2024 18:36;HO;464007
464007;21/02/2024;;21/02/2024 17:37;220;;21/02/2024 18:40;AB;464007
464007;21/02/2024;;21/02/2024 09:13;221;;21/02/2024 18:40;AB;464007
464007;21/02/2024;;21/02/2024 09:44;222;;21/02/2024 18:44;AB;464007
464007;21/02/2024;;21/02/2024 08:31;223;;21/02/2024 18:45;AB;464007
464007;21/02/2024;;21/02/2024 17:16;224;;21/02/2024 18:45;HO;464007
464007;21/02/2024;;21/02/2024 09:20;225;;21/02/2024 18:48;AB;464007
464007;21/02/2024;;21/02/2024 10:33;226;;21/02/2024 18:49;AB;464007
464007;21/02/2024;;21/02/2024 16:10;227;;21/02/2024 18:50;HO;464007
464007;21/02/2024;;21/02/2024 11:10;228;;21/02/2024 18:52;HO;464007
464007;21/02/2024;;21/02/2024 16:14;229;;21/02/2024 18:54;AB;464007
464007;21/02/2024;;21/02/2024 08:05;230;;21/02/2024 18:54;AB;464007
464007;21/02/2024;;21/02/2024 08:07;231;;21/02/2024 18:55;AB;464007
464007;21/02/2024;;21/02/2024 08:17;232;;21/02/2024 18:57;AB;464007
464007;21/02/2024;;21/02/2024 11:14;233;;21/02/2024 18:57;AB;464007
464007;21/02/2024;;21/02/2024 12:13;234;;21/02/2024 18:57;HO;464007
464007;21/02/2024;;21/02/2024 09:35;235;;21/02/2024 19:02;AB;464007
464007;21/02/2024;;21/02/2024 08:23;236;;21/02/2024 19:02;HO;464007
464007;21/02/2024;;21/02/2024 15:32;237;;21/02/2024 19:05;HO;464007
464007;21/02/2024;;21/02/2024 07:11;238;;21/02/2024 19:06;AB;464007
464007;21/02/2024;;21/02/2024 09:26;239;;21/02/2024 19:06;AB;464007
464007;21/02/2024;;21/02/2024 15:00;240;;21/02/2024 19:07;HO;464007
464007;21/02/2024;;21/02/2024 12:58;241;;21/02/2024 19:09;HO;464007
464007;21/02/2024;;20/02/2024 07:24;242;;21/02/2024 19:09;AB;464007
464007;21/02/2024;;21/02/2024 17:21;243;;21/02/2024 19:10;HO;464007
464007;21/02/2024;;21/02/2024 07:53;244;;21/02/2024 19:11;AB;464007
464007;21/02/2024;;21/02/2024 12:09;245;;21/02/2024 19:13;AB;464007
464007;21/02/2024;;21/02/2024 08:26;246;;21/02/2024 19:14;AB;464007
464007;21/02/2024;;21/02/2024 10:29;247;;21/02/2024 19:16;AB;464007
464007;21/02/2024;;21/02/2024 19:15;248;;21/02/2024 19:17;HO;464007
464007;21/02/2024;;21/02/2024 10:38;249;;21/02/2024 19:17;AB;464007
464007;21/02/2024;;21/02/2024 13:25;250;;21/02/2024 19:18;AB;464007
464007;21/02/2024;;21/02/2024 07:59;251;;21/02/2024 19:20;AB;464007
464007;21/02/2024;;21/02/2024 09:25;252;;21/02/2024 19:20;AB;464007
464007;21/02/2024;;21/02/2024 09:02;253;;21/02/2024 19:20;AB;464007
464007;21/02/2024;;21/02/2024 10:55;254;;21/02/2024 19:20;AB;464007
464007;21/02/2024;;21/02/2024 10:18;255;;21/02/2024 19:21;AB;464007
464007;21/02/2024;;21/02/2024 08:15;256;;21/02/2024 19:22;AB;464007
464007;21/02/2024;;21/02/2024 08:08;257;;21/02/2024 19:25;AB;464007
464007;21/02/2024;;21/02/2024 06:08;258;;21/02/2024 19:28;AB;464007
464007;21/02/2024;;21/02/2024 08:31;259;;21/02/2024 19:28;AB;464007
464007;21/02/2024;;21/02/2024 10:44;260;;21/02/2024 19:28;AB;464007
464007;21/02/2024;;21/02/2024 08:16;261;;21/02/2024 19:28;AB;464007
464007;21/02/2024;;21/02/2024 10:34;262;;21/02/2024 19:28;AB;464007
464007;21/02/2024;;21/02/2024 09:30;263;;21/02/2024 19:29;AB;464007
464007;21/02/2024;;21/02/2024 07:41;264;;21/02/2024 19:29;AB;464007
464007;21/02/2024;;21/02/2024 09:19;265;;21/02/2024 19:30;AB;464007
464007;21/02/2024;;21/02/2024 09:00;266;;21/02/2024 19:32;AB;464007
464007;21/02/2024;;21/02/2024 08:55;267;;21/02/2024 19:33;AB;464007
464007;21/02/2024;;21/02/2024 12:29;268;;21/02/2024 19:33;AB;464007
464007;21/02/2024;;21/02/2024 09:37;269;;21/02/2024 19:34;AB;464007
464007;21/02/2024;;21/02/2024 10:55;270;;21/02/2024 19:40;AB;464007
464007;21/02/2024;;21/02/2024 11:48;271;;21/02/2024 19:40;AB;464007
464007;21/02/2024;;21/02/2024 08:30;272;;21/02/2024 19:49;AB;464007
464007;21/02/2024;;21/02/2024 08:58;273;;21/02/2024 19:49;AB;464007
464007;21/02/2024;;21/02/2024 11:02;274;;21/02/2024 19:50;AB;464007
464007;21/02/2024;;21/02/2024 11:02;275;;21/02/2024 19:55;AB;464007
464007;21/02/2024;;21/02/2024 12:04;276;;21/02/2024 20:00;AB;464007
464007;21/02/2024;;21/02/2024 09:34;277;;21/02/2024 20:04;AB;464007
464007;21/02/2024;;21/02/2024 18:15;278;;21/02/2024 20:09;AB;464007
464007;21/02/2024;;21/02/2024 11:29;279;;21/02/2024 20:13;AB;464007
464007;21/02/2024;;21/02/2024 11:09;280;;21/02/2024 20:14;AB;464007
464007;21/02/2024;;21/02/2024 10:15;281;;21/02/2024 20:23;HO;464007
464007;21/02/2024;;21/02/2024 08:22;282;;21/02/2024 20:25;AB;464007
464007;21/02/2024;;21/02/2024 10:30;283;;21/02/2024 20:26;AB;464007
464007;21/02/2024;;21/02/2024 12:45;284;;21/02/2024 20:32;AB;464007
464007;21/02/2024;;21/02/2024 07:31;285;;21/02/2024 20:33;AB;464007
464007;21/02/2024;;21/02/2024 10:14;286;;21/02/2024 20:35;AB;464007
464007;21/02/2024;;21/02/2024 17:11;287;;21/02/2024 20:35;HO;464007
464007;21/02/2024;;21/02/2024 12:49;288;;21/02/2024 20:36;AB;464007
464007;21/02/2024;;21/02/2024 17:31;289;;21/02/2024 20:36;HO;464007
464007;21/02/2024;;21/02/2024 09:26;290;;21/02/2024 20:41;AB;464007
464007;21/02/2024;;21/02/2024 13:25;291;;21/02/2024 20:45;AB;464007
464007;21/02/2024;;21/02/2024 13:46;292;;21/02/2024 20:51;AB;464007
464007;21/02/2024;;21/02/2024 18:08;293;;21/02/2024 20:57;HO;464007
464007;21/02/2024;;21/02/2024 20:59;294;;21/02/2024 21:09;HO;464007
464007;21/02/2024;;21/02/2024 11:22;295;;21/02/2024 21:23;AB;464007
464007;21/02/2024;;21/02/2024 12:49;296;;21/02/2024 21:29;HO;464007
464007;21/02/2024;;21/02/2024 13:54;297;;21/02/2024 22:09;HO;464007
464007;21/02/2024;;21/02/2024 13:48;298;;21/02/2024 22:22;AB;464007
464007;21/02/2024;;21/02/2024 18:49;299;;21/02/2024 22:23;HO;464007
464007;21/02/2024;;21/02/2024 19:35;300;;21/02/2024 22:37;HO;464007
464007;21/02/2024;;21/02/2024 18:54;301;;21/02/2024 22:38;AB;464007
464007;21/02/2024;;21/02/2024 08:19;302;;21/02/2024 22:38;AB;464007
464007;21/02/2024;;21/02/2024 10:11;303;;21/02/2024 22:39;AB;464007
464007;21/02/2024;;21/02/2024 07:01;304;;21/02/2024 22:43;HO;464007
464007;21/02/2024;;21/02/2024 08:10;305;;21/02/2024 22:48;AB;464007
464007;21/02/2024;;21/02/2024 18:18;306;;21/02/2024 22:55;AB;464007
464007;21/02/2024;;21/02/2024 08:05;307;;21/02/2024 22:56;AB;464007
464007;21/02/2024;;21/02/2024 14:25;308;;21/02/2024 23:35;AB;464007
464007;21/02/2024;;21/02/2024 08:25;309;;21/02/2024 23:44;AB;464007
464007;22/02/2024;;21/02/2024 19:20;310;;22/02/2024 00:17;AB;464007
