CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/02/2024;220;2;0;0
464008;21/02/2024;220;3;0;1
464008;21/02/2024;220;4;0;1
464008;21/02/2024;220;5;0;3
464008;21/02/2024;220;6;0;3
464008;21/02/2024;220;7;2;10
464008;21/02/2024;220;8;4;10
464008;21/02/2024;220;9;4;11
464008;21/02/2024;220;10;12;14
464008;21/02/2024;220;11;14;17
464008;21/02/2024;220;12;15;17
464008;21/02/2024;220;13;13;18
464008;21/02/2024;220;14;9;18
464008;21/02/2024;220;15;5;18
464008;21/02/2024;220;16;1;9
464008;21/02/2024;220;17;6;5
464008;21/02/2024;220;18;4;2
464008;21/02/2024;220;19;5;2
464008;21/02/2024;220;20;6;1
464008;21/02/2024;220;21;5;0
464008;21/02/2024;220;22;5;0
464008;21/02/2024;220;23;4;0
464008;22/02/2024;220;0;0;0
464008;22/02/2024;220;1;0;0
