CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/02/2024;ENTREES;2;0;0
464003;21/02/2024;SORTIES;2;0;0
464003;21/02/2024;ENTREES;3;0;0
464003;21/02/2024;SORTIES;3;0;0
464003;21/02/2024;ENTREES;4;0;0
464003;21/02/2024;SORTIES;4;0;0
464003;21/02/2024;ENTREES;5;1;2
464003;21/02/2024;SORTIES;5;0;0
464003;21/02/2024;ENTREES;6;0;8
464003;21/02/2024;SORTIES;6;0;0
464003;21/02/2024;ENTREES;7;24;42
464003;21/02/2024;SORTIES;7;1;1
464003;21/02/2024;ENTREES;8;61;66
464003;21/02/2024;SORTIES;8;6;1
464003;21/02/2024;ENTREES;9;28;19
464003;21/02/2024;SORTIES;9;3;0
464003;21/02/2024;ENTREES;10;20;5
464003;21/02/2024;SORTIES;10;10;0
464003;21/02/2024;ENTREES;11;16;4
464003;21/02/2024;SORTIES;11;11;2
464003;21/02/2024;ENTREES;12;16;6
464003;21/02/2024;SORTIES;12;17;15
464003;21/02/2024;ENTREES;13;23;10
464003;21/02/2024;SORTIES;13;6;5
464003;21/02/2024;ENTREES;14;22;3
464003;21/02/2024;SORTIES;14;20;4
464003;21/02/2024;ENTREES;15;9;0
464003;21/02/2024;SORTIES;15;25;4
464003;21/02/2024;ENTREES;16;2;1
464003;21/02/2024;SORTIES;16;35;19
464003;21/02/2024;ENTREES;17;2;1
464003;21/02/2024;SORTIES;17;32;42
464003;21/02/2024;ENTREES;18;6;0
464003;21/02/2024;SORTIES;18;34;51
464003;21/02/2024;ENTREES;19;1;0
464003;21/02/2024;SORTIES;19;7;10
464003;21/02/2024;ENTREES;20;0;1
464003;21/02/2024;SORTIES;20;2;9
464003;21/02/2024;ENTREES;21;1;0
464003;21/02/2024;SORTIES;21;7;2
464003;21/02/2024;ENTREES;22;0;0
464003;21/02/2024;SORTIES;22;6;3
464003;21/02/2024;ENTREES;23;0;0
464003;21/02/2024;SORTIES;23;1;1
464003;22/02/2024;ENTREES;0;0;0
464003;22/02/2024;SORTIES;0;0;0
464003;22/02/2024;ENTREES;1;0;0
464003;22/02/2024;SORTIES;1;0;0
