CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/02/2024;130;2;0;0
464006;21/02/2024;130;3;0;0
464006;21/02/2024;130;4;0;0
464006;21/02/2024;130;5;0;0
464006;21/02/2024;130;6;0;2
464006;21/02/2024;130;7;0;9
464006;21/02/2024;130;8;2;10
464006;21/02/2024;130;9;3;10
464006;21/02/2024;130;10;3;14
464006;21/02/2024;130;11;4;16
464006;21/02/2024;130;12;3;16
464006;21/02/2024;130;13;3;14
464006;21/02/2024;130;14;4;15
464006;21/02/2024;130;15;5;14
464006;21/02/2024;130;16;4;11
464006;21/02/2024;130;17;3;6
464006;21/02/2024;130;18;2;3
464006;21/02/2024;130;19;1;1
464006;21/02/2024;130;20;0;1
464006;21/02/2024;130;21;0;1
464006;21/02/2024;130;22;0;1
464006;21/02/2024;130;23;0;1
464006;22/02/2024;130;0;0;0
464006;22/02/2024;130;1;0;0
