CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/02/2024;97;2;0;0
464004;21/02/2024;97;3;0;0
464004;21/02/2024;97;4;0;0
464004;21/02/2024;97;5;0;0
464004;21/02/2024;97;6;0;1
464004;21/02/2024;97;7;3;3
464004;21/02/2024;97;8;10;13
464004;21/02/2024;97;9;21;19
464004;21/02/2024;97;10;26;24
464004;21/02/2024;97;11;27;24
464004;21/02/2024;97;12;21;22
464004;21/02/2024;97;13;19;21
464004;21/02/2024;97;14;20;21
464004;21/02/2024;97;15;18;20
464004;21/02/2024;97;16;10;14
464004;21/02/2024;97;17;8;7
464004;21/02/2024;97;18;6;2
464004;21/02/2024;97;19;5;0
464004;21/02/2024;97;20;5;0
464004;21/02/2024;97;21;3;0
464004;21/02/2024;97;22;0;0
464004;21/02/2024;97;23;0;0
464004;22/02/2024;97;0;0;0
464004;22/02/2024;97;1;0;0
