CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/02/2024;87;2;0;0
464002;21/02/2024;87;3;0;0
464002;21/02/2024;87;4;0;0
464002;21/02/2024;87;5;0;0
464002;21/02/2024;87;6;0;0
464002;21/02/2024;87;7;3;6
464002;21/02/2024;87;8;5;12
464002;21/02/2024;87;9;15;14
464002;21/02/2024;87;10;16;16
464002;21/02/2024;87;11;16;16
464002;21/02/2024;87;12;16;17
464002;21/02/2024;87;13;16;16
464002;21/02/2024;87;14;28;18
464002;21/02/2024;87;15;26;15
464002;21/02/2024;87;16;24;10
464002;21/02/2024;87;17;13;3
464002;21/02/2024;87;18;3;6
464002;21/02/2024;87;19;0;2
464002;21/02/2024;87;20;0;5
464002;21/02/2024;87;21;0;2
464002;21/02/2024;87;22;0;2
464002;21/02/2024;87;23;0;2
464002;22/02/2024;87;0;0;0
464002;22/02/2024;87;1;0;0
