CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/02/2024;ENTREES;2;1;0
464007;21/02/2024;SORTIES;2;0;0
464007;21/02/2024;ENTREES;3;0;0
464007;21/02/2024;SORTIES;3;0;0
464007;21/02/2024;ENTREES;4;0;0
464007;21/02/2024;SORTIES;4;0;0
464007;21/02/2024;ENTREES;5;0;2
464007;21/02/2024;SORTIES;5;0;0
464007;21/02/2024;ENTREES;6;1;11
464007;21/02/2024;SORTIES;6;0;0
464007;21/02/2024;ENTREES;7;5;38
464007;21/02/2024;SORTIES;7;0;5
464007;21/02/2024;ENTREES;8;15;52
464007;21/02/2024;SORTIES;8;1;1
464007;21/02/2024;ENTREES;9;16;26
464007;21/02/2024;SORTIES;9;2;2
464007;21/02/2024;ENTREES;10;11;14
464007;21/02/2024;SORTIES;10;2;5
464007;21/02/2024;ENTREES;11;15;10
464007;21/02/2024;SORTIES;11;11;4
464007;21/02/2024;ENTREES;12;10;11
464007;21/02/2024;SORTIES;12;8;5
464007;21/02/2024;ENTREES;13;12;8
464007;21/02/2024;SORTIES;13;6;8
464007;21/02/2024;ENTREES;14;9;6
464007;21/02/2024;SORTIES;14;12;8
464007;21/02/2024;ENTREES;15;10;2
464007;21/02/2024;SORTIES;15;11;6
464007;21/02/2024;ENTREES;16;1;4
464007;21/02/2024;SORTIES;16;20;14
464007;21/02/2024;ENTREES;17;5;3
464007;21/02/2024;SORTIES;17;16;38
464007;21/02/2024;ENTREES;18;2;4
464007;21/02/2024;SORTIES;18;10;40
464007;21/02/2024;ENTREES;19;2;1
464007;21/02/2024;SORTIES;19;6;35
464007;21/02/2024;ENTREES;20;1;1
464007;21/02/2024;SORTIES;20;4;14
464007;21/02/2024;ENTREES;21;0;0
464007;21/02/2024;SORTIES;21;2;1
464007;21/02/2024;ENTREES;22;0;0
464007;21/02/2024;SORTIES;22;4;7
464007;21/02/2024;ENTREES;23;0;0
464007;21/02/2024;SORTIES;23;0;2
464007;22/02/2024;ENTREES;0;0;0
464007;22/02/2024;SORTIES;0;0;1
464007;22/02/2024;ENTREES;1;0;0
464007;22/02/2024;SORTIES;1;0;0
